"Event ID","Event Name","Started At","Ended At"
"530-3274-2147485921-20210829","59º GADONES TRACK DAY","2021-08-29 12:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2443","59ª GADONES TRACKDAY","3274","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","GRUPO C","1073749735","5o BATERIA - GRUPO C","Practice","2021-08-29 18:20:00 UTC","2021-08-29 18:37:09 UTC","PROVISIONAL","9","https://racehero.io/events/59-gadones-track-day/results/1073749735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO ARAUJO","1","1","33","C","7","7","","","","0","8","825.115","3","94.986","140.042","128.971","29.56","1"
"JONAS FLORIANO","2","2","93","C","19","19","1.386","","1.386","1:12.877","8","897.992","6","96.372","138.028","118.504","29.56","1"
"ANTONIO KOSLOWSKI","3","3","49","C","3","3","0.491","","1.877","1 Lap","7","740.569","7","96.863","137.328","125.733","25.865","1"
"ALEXANDRE ZUCARATO","4","4","74","C","21","21","1.551","","3.428","13.831","7","838.946","6","98.414","135.164","110.989","25.865","1"
"TIAGO MAZZOCO","5","5","36","C","4","4","0.115","","3.543","19.999","8","845.114","6","98.529","135.006","125.919","29.56","1"
"MAYKOL YURK","6","6","55","C","5","5","0.155","","3.698","36.627","8","861.742","8","98.684","134.794","123.489","29.56","1"
"MARCO S. GARIBA","7","7","31","C","12","12","0.658","","4.356","46.444","8","871.559","7","99.342","133.901","122.098","29.56","1"
"LEANDRO U. DE OLIVEIRA","8","8","41","C","6","6","0.422","","4.778","44.112","8","869.227","7","99.764","133.335","122.426","29.56","1"
"MARCELO C. DA SILVA","9","9","23","C","8","8","1.381","","6.159","2:42.808","9","987.923","3","101.145","131.514","121.182","33.254999999999995","1"
"ALESSANDRO NOLL","10","10","76","C","10","10","1.838","","7.997","1:29.21","8","914.325","5","102.983","129.167","116.387","29.56","1"
"JEAN HARTMANN","11","11","90","C","11","11","3.856","","11.853","13.779","7","838.894","6","106.839","124.505","110.996","25.865","1"
"EDI MOTO WORLD","12","12","37","C","15","15","0.279","","12.132","1:48.23","8","933.345","8","107.118","124.181","114.016","29.56","1"
"FABIO LANGE","13","13","19","C","16","16","1.589","","13.721","2:11.461","8","956.576","5","108.707","122.366","111.247","29.56","1"
"HEVERSON A. NOGUEIRA","14","14","15","C","9","9","0.205","","13.926","4 Laps","4","526.833","4","108.912","122.135","100.996","14.78","1"
"WILLIAN ASSUNÇÃO","15","15","13","C","14","14","0.871","","14.797","1:32.989","5","918.104","3","109.783","121.166","72.443","18.474999999999998","2"
"RONSON DA SILVA","16","16","10","C","2","2","0.793","","15.590","7 Laps","1","141.867","1","110.576","120.297","93.764","3.695","1"
"VAGNER MORAES","17","17","252","C","13","13","2.233","","17.823","2:48.516","8","993.631","5","112.809","117.916","107.098","29.56","1"
"SERGIO NASCIMENTO","18","18","100","C","1","1","0.535","","18.358","6 Laps","2","256.884","1","113.344","117.36","103.564","7.39","1"
"DIOMAR SCHIMIDT","19","19","21","C","17","17","2.440","","20.798","1:16.861","7","901.976","6","115.784","114.886","103.233","25.865","1"
"GERMANO MACHADO","20","20","89","C","20","20","0.902","","21.700","1:34.702","7","919.817","5","116.686","113.998","101.231","25.865","1"
"TIAGO F. DA SILVA","21","21","61","C","18","18","6.278","","27.978","6 Laps","2","326.471","2","122.964","108.178","81.49","7.39","1"
