"Event ID","Event Name","Started At","Ended At"
"530-3274-2147485921-20210829","59º GADONES TRACK DAY","2021-08-29 12:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2443","59ª GADONES TRACKDAY","3274","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","GRUPO A","1073749720","2o BATERIA - GRUPO A","Practice","2021-08-29 13:20:00 UTC","2021-08-29 13:35:49 UTC","PROVISIONAL","8","https://racehero.io/events/59-gadones-track-day/results/1073749720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GODOI","1","1","16","A","12","","","","","0","7","795.663","5","85.831","154.979","117.027","25.865","1"
"MARCIO PACHECO","2","2","6","A","6","6","0.922","","0.922","0 Laps","7","701.873","6","86.753","153.332","132.665","25.865","1"
"TIAGO BINKOWSKI","3","3","72","A","10","10","0.528","","1.450","1 Lap","6","745.765","2","87.281","152.404","107.02","22.169999999999998","2"
"GADONES","4","4","87","A","5","5","0.457","","1.907","3 Laps","4","437.285","4","87.738","151.61","121.678","14.78","1"
"CLEVERSON DE OLIVEIRA","5","5","60","A","9","9","1.432","","3.339","39.094","8","834.757","8","89.17","149.176","127.481","29.56","1"
"AROLDO GUEDES JR","6","6","99","A","4","4","0.324","","3.663","1 Lap","6","612.397","6","89.494","148.636","130.327","22.169999999999998","0"
"RICARDO LOPES","7","7","3","A","2","2","2.586","","6.249","-1 Laps","8","764.392","8","92.08","144.461","139.217","29.56","1"
"OSWALDO BARRUECO","8","8","48","A","7","7","0.475","","6.724","0 Laps","7","762.668","6","92.555","143.72","122.09","25.865","1"
"ANDRE TSANTILAS","9","9","96","A","11","11","0.529","","7.253","0 Laps","7","782.662","2","93.084","142.903","118.971","25.865","0"
"MAURO RODRIGUES","10","10","1","A","1","1","1.288","","8.541","4 Laps","3","389.973","2","94.372","140.953","102.33","11.084999999999999","2"
"THIAGO SIGNORELLI","11","11","35","A","3","3","5.202","","13.743","2 Laps","5","577.309","5","99.574","133.589","115.207","18.474999999999998","1"
"JOSE F. DE LIMA MORAES","12","12","64","A","8","8","17.632","","31.375","6 Laps","1","199.769","1","117.206","113.492","66.587","3.695","1"
