"Event ID","Event Name","Started At","Ended At"
"530-3274-2147485921-20210829","59º GADONES TRACK DAY","2021-08-29 12:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2443","59ª GADONES TRACKDAY","3274","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","GRUPO B","1073749726","2o BATERIA - GRUPO B","Practice","2021-08-29 13:40:00 UTC","2021-08-29 13:54:47 UTC","PROVISIONAL","5","https://racehero.io/events/59-gadones-track-day/results/1073749726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE IBRAHIM","1","1","9","B","16","16","","","","0","3","607.43","3","84.658","157.126","65.696","11.084999999999999","1"
"JOÃO C. MELLO","2","2","39","B","5","5","7.827","","7.827","6.742","4","614.172","3","92.485","143.829","86.634","14.78","1"
"ALESSANDRO OLIVEIRA","3","3","50","B","10","10","1.598","","9.425","28.589","4","636.019","4","94.083","141.386","83.658","14.78","1"
"FERNANDO S. DA SILVA","4","4","80","B","3","3","1.730","","11.155","11.748","4","619.178","2","95.813","138.833","85.933","14.78","1"
"LEONARDO B. DA SILVA","5","5","51","B","2","2","0.055","","11.210","4:32.899","4","880.329","3","95.868","138.753","60.441","14.78","2"
"JACKSON S. APOLINARIO","6","6","98","B","19","19","2.274","","13.484","33.366","3","640.796","3","98.142","135.538","62.276","11.084999999999999","1"
"EVERTON KACHOFER","7","7","77","B","1","1","0.643","","14.127","28.419","4","635.849","3","98.785","134.656","83.68","14.78","1"
"ALLYSSON A. RIBEIRO","8","8","47","B","15","15","0.560","","14.687","3:05.029","4","792.459","2","99.345","133.897","67.143","14.78","2"
"RICHARDSON CORSI","9","9","86","B","17","17","0.598","","15.285","1:03.786","3","671.216","2","99.943","133.096","59.453","11.084999999999999","1"
"MARCELO A. FERREIRA","10","10","11","B","4","4","0.196","","15.481","0 Laps","3","556.804","3","100.139","132.835","71.67","11.084999999999999","1"
"JUNIOR LARA","11","11","54","B","6","6","0.110","","15.591","2:40.095","5","767.525","3","100.249","132.69","86.655","18.474999999999998","1"
"ANTONIO BACEIREDO","12","12","79","B","14","14","0.123","","15.714","11.942","3","619.372","2","100.372","132.527","64.43","11.084999999999999","1"
"CIRILO J. DA COSTA","13","13","88","B","11","11","0.931","","16.645","1:03.819","4","671.249","3","101.303","131.309","79.267","14.78","1"
"EMERSON R. DE MELL","14","14","92","B","12","12","1.365","","18.010","1:13.874","4","681.304","4","102.668","129.563","78.097","14.78","1"
"LUIZ F. FAVARETO","15","15","45","B","13","13","0.233","","18.243","0 Laps","3","605.521","3","102.901","129.27","65.904","11.084999999999999","1"
"BENTO PEGORARO","16","16","7","B","8","8","0.134","","18.377","0 Laps","3","563.219","3","103.035","129.102","70.853","11.084999999999999","1"
"DANIEL REPULA","17","17","38","B","18","18","0.217","","18.594","46.524","3","653.954","2","103.252","128.83","61.023","11.084999999999999","1"
"NEKO","18","18","66","B","7","7","0.512","","19.106","1:03.057","4","670.487","3","103.764","128.195","79.357","14.78","1"
"ADIMILSON PINHEIRO","19","19","25","B","9","9","5.286","","24.392","1:20.14","4","687.57","4","109.05","121.981","77.386","14.78","1"
