"Event ID","Event Name","Started At","Ended At"
"2147483853-20150713","Track Attack","2015-07-13 07:00:00 UTC","2015-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","13.7.2015","1073742287","Rookie Race","Race","2015-07-13 14:00:00 UTC","2015-07-13 14:14:54 UTC","FINAL","5","https://racehero.io/events/track-attack/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Johann Grassl","1","1","78","3","3","1","","","","0","5","767.333","2","151.276","140.929","138.918","29.61","0","13./14.07.2015"
"Pavol Zimmermann","2","2","363","3","4","2","","","7.145","7.145","5","774.478","5","153.792","138.624","137.636","29.61","0","13./14.07.2015"
"Roman Ramsauer","3","1","84","2","5","3","","","7.384","0","5","774.717","5","152.42","139.871","137.593","29.61","0","13./14.07.2015"
"Andreas Ziller","4","2","43","2","2","2","","","7.705","0.321","5","775.038","2","153.117","139.235","137.536","29.61","0","13./14.07.2015"
"Josef Seewald","5","3","113","3","6","3","","","12.732","12.732","5","780.065","2","152.754","139.566","136.65","29.61","0","13./14.07.2015"
"Ronny K?hberger","6","4","189","3","11","8","","","13.205","13.205","5","780.538","3","152.953","139.384","136.567","29.61","0","13./14.07.2015"
"Michael Gratzl","7","5","38","3","9","6","","","14.197","14.197","5","781.53","4","152.17","140.101","136.394","29.61","0","13./14.07.2015"
"Thomas Hierl","8","6","34","3","15","11","","","21.636","21.636","5","788.969","5","151.812","140.432","135.108","29.61","0","13./14.07.2015"
"Andreas Eberl","9","7","165","3","8","5","","","21.712","21.712","5","789.045","2","156.439","136.278","135.095","29.61","0","13./14.07.2015"
"Barbara Parzer","10","8","41","3","10","7","","","27.369","27.369","5","794.702","5","156.548","136.183","134.133","29.61","0","13./14.07.2015"
"Michael Kruk","11","9","75","3","12","9","","","27.752","27.752","5","795.085","4","157.186","135.63","134.069","29.61","0","13./14.07.2015"
"Christian Meingassner","12","10","42","3","7","4","","","48.083","48.083","5","815.416","2","155.819","136.82","130.726","29.61","0","13./14.07.2015"
"Marcel Milde","13","11","19","3","19","15","","","57.098","57.098","5","824.431","2","161.627","131.904","129.296","29.61","0","13./14.07.2015"
"Irene Thor","14","12","30","3","18","14","","","1:00.248","1:00.248","5","827.581","5","159.914","133.317","128.804","29.61","0","13./14.07.2015"
"Jan Kokavec","15","13","26","3","20","16","","","1:05.791","1:05.791","5","833.124","4","163.352","130.511","127.947","29.61","0","13./14.07.2015"
"Juraj Dirga","16","14","888","3","17","13","","","1:06.116","1:06.116","5","833.449","2","163.926","130.054","127.897","29.61","0"
"Leila Nikl","17","15","82","3","21","17","","","1:37.781","1:37.781","5","865.114","3","169.41","125.844","123.216","29.61","0","13./14.07.2015"
"Kenneth Lindenfelser","18","3","60","2","1","1","","","2 Laps","2 Laps","3","467.53","2","152.715","139.601","136.799","17.766","0","13./14.07.2015"
"Peter Berner","19","16","11","3","13","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13./14.07.2015"
"Flo Flotschi","20","1","48","1,2,3","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13./14.07.2015"
"Stephan Baumann","21","17","170","3","16","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
