"Event ID","Event Name","Started At","Ended At"
"2147483853-20150713","Track Attack","2015-07-13 07:00:00 UTC","2015-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","14.7.2015","1073742291","Race SSP","Race","2015-07-14 13:30:00 UTC","2015-07-14 13:48:12 UTC","FINAL","7","https://racehero.io/events/track-attack/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dominik Rehak","1","1","28","1","1","1","","","","0","7","948.903","7","134.617","158.369","157.27","41.454","0","13./14.07.2015"
"Peter Smetana","2","1","636","2","2","1","","","30.458","0","7","979.361","2","138.056","154.424","152.379","41.454","0","13./14.07.2015"
"Jan Bl?si","3","2","59","2","4","2","","","53.255","22.797","7","1002.158","5","142.586","149.518","148.913","41.454","0","13./14.07.2015"
"Mario Brater","4","2","4","1","3","2","","","59.448","59.448","7","1008.351","4","142.898","149.192","147.998","41.454","0","13./14.07.2015"
"Pascal Moscato","5","3","68","1","6","4","","","59.890","59.89","7","1008.793","4","142.397","149.717","147.934","41.454","0","13./14.07.2015"
"Philipp Herdlicka","6","4","12","1","5","3","","","1:23.531","1:23.531","7","1032.434","2","144.408","147.632","144.546","41.454","0","13./14.07.2015"
"Denis Zimmermann","7","3","313","2","7","3","","","1:23.646","53.188","7","1032.549","2","146.159","145.863","144.53","41.454","0","13./14.07.2015"
"David Zimmermann","8","4","13","2","8","4","","","1:32.712","1:02.254","7","1041.615","4","147.385","144.65","143.272","41.454","0","13./14.07.2015"
"Juraj Dirga","9","1","888","2,3","9","1","","","1 Lap","0","6","993.256","2","164.118","129.902","128.784","35.532","0"
"Steffen Schuett","10","1","71","3","10","1","","","1 Lap","0","6","993.738","3","160.378","132.931","128.721","35.532","0","13./14.07.2015"
"Leila Nikl","11","2","82","3","11","2","","","1 Lap","13.703","6","1007.441","4","165.397","128.897","126.97","35.532","0","13./14.07.2015"
"Jan Kokavec","12","3","26","3","12","3","","","1 Lap","46.383","6","1040.121","2","171.542","124.28","122.981","35.532","0","13./14.07.2015"
"Dusan Smetana","13","4","196","3","13","4","","","2 Laps","1 Lap","5","837.144","3","165.533","128.791","127.333","29.61","0"
