"Event ID","Event Name","Started At","Ended At"
"2702-3759-2147485224-20220213","I VÁLIDA CNA 2022","2022-02-13 12:15:00 UTC","2022-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","3759","AUTODROMO DE TOCANCIPA","2725.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","I VÁLIDA CAMPEONATO NACIONAL DE AUTOMOVILISMO - CNA","1073751922","Primera Carrera San Diego","Race","2022-02-13 17:25:00 UTC","2022-02-13 17:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/i-valida-cna-2022/results/1073751922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hugo Anderson Daza Moreno","1","1","107","SUPER MODIFICADOS","2","2","","","","0","14","1293.758","2","89.473","109642.015","106155.865","38150.0","0"
"Leo Tijo López","2","2","75","SUPER MODIFICADOS","5","5","1.356","","1.356","1.356","14","1295.114","6","90.313","108622.236","106044.719","38150.0","0","BMW","1985"
"Dario Parra","3","3","102","SUPER MODIFICADOS","4","4","15.476","","16.832","16.832","14","1310.59","14","91.236","107523.346","104792.498","38150.0","0","Bmw","1986"
"Omar Porras Pineda","4","1","74","MODIFICADOS","7","2","20.198","","37.030","0","14","1330.788","11","92.473","106085.019","103202.013","38150.0","0","Ford","Anglia 1961"
"Harold Velez Restrepo","5","4","27","SUPER MODIFICADOS","3","3","21.709","","58.739","58.739","14","1352.497","12","91.898","106748.787","101545.512","38150.0","0","Mercedes Benz","1984"
"Jose Alejandro Hernandez","6","2","116","MODIFICADOS","17","8","11.566","","1:10.305","33.275","14","1364.063","13","94.516","103791.951","100684.499","38150.0","0"
"Alfonso Eduardo Monroy Estrada","7","3","104","MODIFICADOS","11","6","14.400","","1:24.705","47.675","14","1378.463","6","95.838","102360.233","99632.707","38150.0","0"
"Alejandro Porras Peña","8","1","25","SC","31","4","3.953","","1:28.658","0","14","1382.416","12","92.071","106548.207","99347.808","38150.0","0","Datsun","B210"
"Guillermo García Gaitán","9","4","99","MODIFICADOS","12","7","2.679","","1:31.337","54.307","14","1385.095","4","97.213","100912.429","99155.654","38150.0","0","Toyota","Celica"
"Daniel Francisco Hernandez Riaño","10","5","17","SUPER MODIFICADOS","1","1","1 Vuelta","","1 Vuelta","1 Lap","13","1224.549","2","89.69","109376.742","104144.465","35425.0","0","Bmw","E30 323i"
"Enrique Vargas","11","5","64","MODIFICADOS","6","1","57.517","","1 Vuelta","1 Lap","13","1282.066","11","92.383","106188.368","99472.258","35425.0","0","Nissan","Datsun 240Z"
"Fernando Arias","12","1","2","MEJORADOS","14","2","27.213","","1 Vuelta","0","13","1309.279","8","97.691","100418.667","97404.755","35425.0","0","Mercedes Benz","1980"
"Emmanuel Mercado","13","6","55","MODIFICADOS","8","3","16.853","","1 Vuelta","1 Lap","13","1326.132","12","94.658","103636.248","96166.897","35425.0","0"
"Diego humberto Campuzano Uribe","14","2","8","MEJORADOS","21","8","0.014","","1 Vuelta","16.867","13","1326.146","7","98.212","99885.961","96165.882","35425.0","0","Ford","Anglia"
"Jaime García oluvares","15","3","40","MEJORADOS","15","3","0.519","","1 Vuelta","17.386","13","1326.665","9","99.105","98985.924","96128.261","35425.0","0","Datsun","1972"
"Juan Diego Vargas Zambrano","16","4","92","MEJORADOS","19","6","1.619","","1 Vuelta","19.005","13","1328.284","3","97.949","100154.162","96011.094","35425.0","0"
"Luis Guillermo Mojica González","17","7","1","MODIFICADOS","9","4","0.287","","1 Vuelta","1 Lap","13","1328.571","12","96.941","101195.573","95990.354","35425.0","0","BMW 2002","1973"
"Mario Bohorquez Arias","18","5","66","MEJORADOS","18","5","20.146","","1 Vuelta","39.438","13","1348.717","7","101.61","96545.616","94556.53","35425.0","0","Bohorquez Arias","1985"
"Ivan Pedraza","19","6","3","MEJORADOS","22","9","21.473","","1 Vuelta","1:00.911","13","1370.19","12","102.487","95719.457","93074.683","35425.0","0","BMW","E21 323i"
"Susanne Piwek","20","7","4","MEJORADOS","25","10","21.897","","1 Vuelta","1:22.808","13","1392.087","10","102.445","95758.7","91610.654","35425.0","0","BMW","323i"
"Pablo Dueñas Silva","21","8","44","MEJORADOS","20","7","1.621","","1 Vuelta","1:24.429","13","1393.708","10","103.369","94902.727","91504.103","35425.0","0","Bmw","1982"
"Jhonny Alexander Sanabria Alba","22","9","527","MEJORADOS","13","1","0.439","","1 Vuelta","1:24.868","13","1394.147","6","101.859","96309.604","91475.289","35425.0","0","Renault","18 1985"
"Carlos David Hurtado","23","8","26","MODIFICADOS","10","5","1 Vuelta","","2 Vueltas","2 Laps","12","1171.168","2","94.745","103541.084","100515.041","32700.0","0","Bmw"
"Alejandro Gutierrez Pardo","24","1","52","SCS","23","1","2:03.241","","2 Vueltas","0","12","1294.409","6","103.932","94388.639","90944.98","32700.0","0","Mini Morris","Cooper S"
"Henrry Alejandro Rodríguez ave","25","2","114","SC","33","6","5.446","","2 Vueltas","2 Laps","12","1299.855","10","103.346","94923.848","90563.948","32700.0","0","Chevrolet","86"
"Daniel Mauricio Lozano Arango","26","2","47","SCS","24","2","1:00.312","","2 Vueltas","1:05.758","12","1360.167","12","108.84","90132.304","86548.196","32700.0","0","Bmw","1984"
"Felipe Jaramillo Herrera","27","3","73","SC","27","1","10.480","","2 Vueltas","2 Laps","12","1370.647","3","111.214","88208.319","85886.446","32700.0","0","Mini","1993"
"Luis Felipe Torres Gómez","28","4","29","SC","29","2","26.539","","2 Vueltas","14.77","12","1397.186","3","112.023","87571.302","84255.067","32700.0","0"
"Edwin Fabian Angel Charry","29","10","18","MEJORADOS","16","4","1 Vuelta","","3 Vueltas","22.705","11","1331.984","10","102.838","95392.754","81014.487","29975.0","0","Volkswagen","Golf"
"Adolfo Romero Calderón","30","5","68","SC","32","5","9.714","","3 Vueltas","3 Laps","11","1341.698","5","118.371","82875.029","80427.935","29975.0","0","Renault","88"
"Luis Enrique Gallo Martínez","31","6","10","SC","30","3","45.235","","3 Vueltas","4.517","11","1386.933","2","122.797","79887.945","77804.768","29975.0","0","Volkswagen","Escarabajo 1956"
"Gabriel Ricardo Camargo Hernández","32","1","50","MODIFICADOS 1","34","1","1 Vuelta","","4 Vueltas","0","10","1334.071","2","121.405","80803.921","73534.317","27250.0","0","Simca","72"
"Rafael Nieto","33","11","60","MEJORADOS","28","11","4 Vueltas","","8 Vueltas","7 Laps","6","633.181","3","100.736","97383.259","92959.201","16350.0","0","Bmw","1983"
"Santiago Vásquez","34","9","20","MODIFICADOS","26","9","4 Vueltas","","12 Vueltas","12 Laps","2","213.155","2","97.274","100849.148","92045.694","5450.0","0","Alfa Romeo GTV 2.0","1979"
