"Event ID","Event Name","Started At","Ended At"
"2702-3759-2147485224-20220213","I VÁLIDA CNA 2022","2022-02-13 12:15:00 UTC","2022-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","3759","AUTODROMO DE TOCANCIPA","2725.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","I VÁLIDA CAMPEONATO NACIONAL DE AUTOMOVILISMO - CNA","1073751925","Segunda Carrera SAN DIEGO","Race","2022-02-13 19:00:00 UTC","2022-02-13 19:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/i-valida-cna-2022/results/1073751925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hugo Anderson Daza Moreno","1","1","107","SUPER MODIFICADOS","1","1","","","","0","12","1123.172","2","90.575","108308.032","104810.305","32700.0","0"
"Jose Alejandro Hernandez","2","1","116","MODIFICADOS","5","2","19.622","","19.622","0","12","1142.794","7","92.724","105797.852","103010.691","32700.0","0"
"Dario Parra","3","2","102","SUPER MODIFICADOS","3","3","0.697","","20.319","20.319","12","1143.491","7","92.575","105968.134","102947.903","32700.0","0","Bmw","1986"
"Omar Porras Pineda","4","2","74","MODIFICADOS","4","1","2.836","","23.155","3.533","12","1146.327","7","91.946","106693.059","102693.211","32700.0","0","Ford","Anglia 1961"
"Leo Tijo López","5","3","75","SUPER MODIFICADOS","2","2","16.021","","39.176","39.176","12","1162.348","8","91.308","107438.56","101277.758","32700.0","0","BMW","1985"
"Emmanuel Mercado","6","3","55","MODIFICADOS","8","5","13.653","","52.829","33.207","12","1176.001","3","93.644","104758.447","100101.956","32700.0","0"
"Alfonso Eduardo Monroy Estrada","7","4","104","MODIFICADOS","6","3","0.775","","53.604","33.982","12","1176.776","4","95.546","102673.058","100036.031","32700.0","0"
"Luis Guillermo Mojica González","8","5","1","MODIFICADOS","12","6","7.656","","1:01.260","41.638","12","1184.432","8","95.55","102668.76","99389.412","32700.0","0","BMW 2002","1973"
"Carlos David Hurtado","9","6","26","MODIFICADOS","19","7","4.039","","1:05.299","45.677","12","1188.471","12","95.537","102682.73","99051.639","32700.0","0","Bmw"
"Guillermo García Gaitán","10","7","99","MODIFICADOS","7","4","2.697","","1:07.996","48.374","12","1191.168","12","97.386","100733.165","98827.369","32700.0","0","Toyota","Celica"
"Fernando Arias","11","1","2","MEJORADOS","9","1","19.896","","1:27.892","0","12","1211.064","9","96.933","101203.924","97203.781","32700.0","0","Mercedes Benz","1980"
"Jaime García oluvares","12","2","40","MEJORADOS","13","3","6.976","","1:34.868","6.976","12","1218.04","6","98.628","99464.655","96647.072","32700.0","0","Datsun","1972"
"Diego humberto Campuzano Uribe","13","3","8","MEJORADOS","11","2","0.319","","1:35.187","7.295","12","1218.359","10","98.467","99627.286","96621.767","32700.0","0","Ford","Anglia"
"Ivan Pedraza","14","4","3","MEJORADOS","16","6","1 Vuelta","","1 Vuelta","1 Lap","11","1130.811","9","100.904","97221.121","95427.087","29975.0","0","BMW","E21 323i"
