"Event ID","Event Name","Started At","Ended At"
"2702-3759-2147485224-20220213","I VÁLIDA CNA 2022","2022-02-13 12:15:00 UTC","2022-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","3759","AUTODROMO DE TOCANCIPA","2725.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","I VÁLIDA CAMPEONATO NACIONAL DE AUTOMOVILISMO - CNA","1073751921","Primera Carrera Autos de Calle","Race","2022-02-13 17:00:00 UTC","2022-02-13 17:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/i-valida-cna-2022/results/1073751921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Leonardo Lozano Gomez","1","1","90","3. Turismo modificado","1","1","","","","0","14","1269.089","2","89.055","110156.645","108219.361","38150.0","0","Chevrolet","Swift GTi"
"Carlos Alfonso García Malagón","2","1","116","2. Turismo mejorado","3","2","24.036","","24.036","0","14","1293.125","8","91.36","107377.408","106207.83","38150.0","0","Hyundai","Elantra"
"Jhoan Gómez","3","2","42","3. Turismo modificado","5","3","16.690","","40.726","40.726","14","1309.815","7","92.137","106471.884","104854.502","38150.0","0","Nissan","Primera"
"Yesid Reyes","4","2","69","2. Turismo mejorado","10","5","24.962","","1:05.688","41.652","14","1334.777","13","93.276","105171.748","102893.592","38150.0","0","Renault","Clio"
"Jhon fredy Bustos Palacio","5","3","30","2. Turismo mejorado","8","4","8.251","","1:13.939","49.903","14","1343.028","13","93.908","104463.943","102261.457","38150.0","0","Chevrolet","2004"
"Nelson Chica","6","4","80","2. Turismo mejorado","6","3","1.050","","1:14.989","50.953","14","1344.078","13","93.982","104381.69","102181.57","38150.0","0"
"Daniel Ricardo Medina Millán","7","3","17","3. Turismo modificado","4","2","9.815","","1:24.804","1:24.804","14","1353.893","2","95.016","103245.769","101440.808","38150.0","0","Chevrolet","Corsa"
"Jaime Enrique Martinez galindo","8","5","2","2. Turismo mejorado","11","6","1 Vuelta","","1 Vuelta","41.785","13","1334.91","12","101.088","97044.16","95534.53","35425.0","0","Hyundai","Accent vision 2007"
"Harold jhosimar Florian devia","9","1","39","1. Turismo de serie","9","1","0.538","","1 Vuelta","0","13","1335.448","10","100.735","97384.226","95496.043","35425.0","0","Honda","1991"
"Daniel Mateo Moreno Hernandez","10","4","4","3. Turismo modificado","7","4","8 Vueltas","","9 Vueltas","9 Laps","5","498.369","2","97.532","100582.373","98421.049","13625.0","0","Peugeot","1995"
"Sergio alejandro Bernal contreras","11","6","29","2. Turismo mejorado","2","1","2 Vueltas","","11 Vueltas","11 Laps","3","182.447","2","87.915","111585.054","161307.119","5450.0","0","Renault","Clio 2004"
