"Event ID","Event Name","Started At","Ended At"
"2147483939-20100410","SFR -Kumar Hotels Dbl. Regiona #2","2010-04-10 22:30:00 UTC","2010-04-11 22:16:51 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Grp13-GT1,2,3,L,A  EP,P AS BSR N3,L ST2 ","1073742676","Qualify","Qualifying","2010-04-11 00:25:00 UTC","","FINAL","10","https://racehero.io/events/sfr-kumar-hotels-dbl-regiona-2/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ELMER SHANNON","1","1","7","SP","8","2","","","","0","3","352.227","3","109.312","94.387","87.877","8.598","0","BLU/WHT","EATMON RACING ENGINE","04 CHEV","San Francisco,CA","SF"
"ROB DAVIS","2","1","18","GT1","3","2","","","0.402","0","7","1000.581","7","109.714","94.041","72.181","20.062","0","R/W/BLU","RDAVISCPA.COM","99 CHEV","Modesto,CA","SF"
"DALE HARTMAN","3","2","19","SP","7","1","","","6.081","2:22.174","4","494.401","4","115.393","89.413","83.476","11.464","0","BLK/WHT","HARTMAN RACING","04 CHEV","SANTA ROSA,CA","SF"
"CONNIE BOGAN","4","2","10","GT1","1","1","","","7.757","2 Laps","5","663.269","2","117.069","88.133","77.778","14.33","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"ROBERT DAVIS","5","3","81","GT1","4","3","","","8.273","2 Laps","5","611.616","2","117.585","87.746","84.347","14.33","0","RD/WT/BLUE","RDAVISCPA.COM","92 PONTIAC","SONORA,CA","SF"
"MICHAEL MONEGAN","6","1","79","EP","9","1","","","14.767","0","8","1102.274","5","124.079","83.153","74.882","22.928","0","WHT/BLU","B&B RACING/VOXIFY","79 MAZDA","Los Osos,CA","SF"
"ED RAILTON","7","1","1","SR","2","1","","","14.931","0","8","1005.299","4","124.243","83.044","82.106","22.928","0","SLV/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"JOE GRANT","8","1","24","GT2","10","","","","17.496","0","4","730.202","4","126.808","81.364","56.519","11.464","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"JONATHON ALLEN","9","2","4","SR","6","2","","","18.137","5:02.099","10","1307.398","10","127.449","80.955","78.917","28.66","0","WHITE","CERINI MOTORSPORTS","00 SRF","SAN DIEGO,CA","CC"
"GARY B LUKE","10","1","80","GTL","5","1","","","26.214","0","3","435.291","3","135.526","76.13","71.108","8.598","0","RED","TEAM WRX","74 FIAT","Morgan Hill,CA","SF"
"BOB BRACEWELL","11","1","8","AS","0","","","","","0","0","23.787","0","0.0","0.0","0.0","0.0","0","RED/WHT","POSTAL EXCEDRA","89 FORD","CHICO,CA","SF"
"MATT ROBISON","12","3","9","SP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","LAGER DIABLA","71 MERCURY","SAN FRANCISCO,CA","SF"
"JOHN F WATKINS","13","4","15","SP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","83 PONTIAC","ANDERSON,CA","SF"
"JOHN SHINE","14","2","16","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"UWE WESSBECHER","15","3","32","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","CENTURION PROPERTIES","00 PANOZ","LOS ALTOS HILLS,CA","SF"
"DON INFERRERA","16","5","40","SP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","AL LAIVO MTRSPRTS","02 PONTIAC","OAKLAND,CA","SF"
"LEE DOUGLAS","17","3","42","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COP/BLK","LADCO PIPE&PIPING","91 SRF","PORTLAND,OR","NW"
"CHUCK JOHNSON","18","6","43","SP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLU","MLC MOTORSPORTS","09 PRO","RENO,NV","RE"
"MICHAEL SHULMAN","19","4","53","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MULTI","ADARE MTRSPRTS","03 PORSCHE","COEUR D'ALENE,ID","NW"
"ROBERT M MURPHY","20","1","71","GTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","MURPHY PRODUCTIONS","04 CHEV","FAIR OAKS,CA","SF"
