"Event ID","Event Name","Started At","Ended At"
"2147483939-20100410","SFR -Kumar Hotels Dbl. Regiona #2","2010-04-10 22:30:00 UTC","2010-04-11 22:16:51 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Grp11-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742673","Race -Sanction #10-R-1012-S","Race","2010-04-11 18:05:00 UTC","","FINAL","11","https://racehero.io/events/sfr-kumar-hotels-dbl-regiona-2/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BARRY THOMPSON","1","1","52","ITX","14","3","","","2.002","0","11","1811.419","9","153.434","67.245","62.655","31.526","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"MICHAEL SULLIVAN","2","1","37","T3","13","1","","","14.764","0","11","1824.181","11","151.899","67.924","62.216","31.526","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"WILSON POWELL","3","1","77","STU","9","1","","","49.381","0","11","1858.798","6","156.324","66.001","61.058","31.526","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"DAVID ALLEN","4","2","84","STU","10","2","","","52.645","3.264","11","1862.062","8","158.86","64.948","60.95","31.526","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"CONNIE BOGAN","5","1","10","ITE","1","1","","","1:01.982","0","11","1871.399","6","158.241","65.202","60.646","31.526","0","BLU/WHT","N NEVADA AUTO WRECKERS","07 DODGE","Reno,NV","RE"
"RYLAN HAZELTON","6","2","8","ITE","3","3","","","1:47.800","45.818","11","1917.217","5","165.662","62.281","59.197","31.526","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"JOE GRANT","7","1","24","GTP","8","1","","","2:03.711","0","11","1933.128","5","164.171","62.847","58.71","31.526","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"ED LEVER","8","3","46","STU","12","3","","","2:08.377","1:18.996","11","1937.794","10","167.413","61.63","58.568","31.526","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"TYLER DEAL","9","3","7","ITE","6","6","","","1 Lap","1 Lap","10","1813.042","8","172.435","59.835","56.908","28.66","0","BLACK","84 NISSAN","ROSAMOND,CA","CC"
"GUY LAIDIG","10","4","33","ITE","5","5","","","","0 Laps","11","1809.417","9","153.328","67.291","62.724","31.526","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"NILES BAKER","11","5","75","ITE","2","2","","","1 Lap","1.426","10","1872.825","6","175.934","58.645","55.091","28.66","0","BLACK","93 MAZDA","BENICIA,CA","SF"
"MIKI COHEN","12","6","48","ITE","15","7","","","1 Lap","29.692","10","1901.091","6","181.9","56.721","54.272","28.66","0","RED","GROUND CONTROL","05 FORD","Shingle Springs,CA","SF"
"STEVE BORLIK","13","2","15","ITX","7","1","","","1 Lap","1:43.428","10","1914.847","6","169.298","60.943","53.882","28.66","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"JASON HOFFMANN","14","3","18","ITX","16","4","","","1 Lap","1:59.836","10","1931.255","6","183.033","56.37","53.424","28.66","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"IGOR LYUSTIN","15","7","71","ITE","4","4","","","1 Lap","2:01.444","10","1992.843","5","175.125","58.916","51.773","28.66","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"MATT ROSE","16","4","6","ITX","11","2","","","2 Laps","2:22.568","9","1953.987","4","199.898","51.614","47.523","25.794","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"BRIAN GHIDINELLI","17","4","12","STU","0","","","","DNS","11 Laps","0","7.457","0","0.0","0.0","0.0","0.0","0","GRAY","MOTORSPORTREG.COM","99 MAZDA","Campbell,CA","SF"
"UWE WESSBECHER","18","2","32","GTP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","CENTURION PROPERTIES","00 PANOZ","LOS ALTOS HILLS,CA","SF"
"BRUCE BLONDIN","19","1","89","ITA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AQUA","DAZZLING LITES","90 MAZDA","NAPA","SF","MIATA"
"BRAD DRESSEN","20","8","3","ITE","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELW","BUTTE COLLEGE AUTO TECH","01 HONDA","ORLAND","SF","S2000"
"DARRYL ANDERSON","21","9","13","ITE","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","90 FORD","Petaluma,CA","SF"
"SCOTT BOLIN","22","10","29","ITE","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LIME","GOPED","71 MINI","Pleasanton,CA","SF"
"RANDY MACKINTOSH","23","11","35","ITE","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/GRN","THANKS DAD/ ROGER KRAUS","94 CHEV","DANVILLE,CA","SF"
"LOIS E LEIJDECKER-OTT","24","12","39","ITE","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"BILL LACKEY","25","13","47","ITE","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"RON PIPPIN","26","14","53","ITE","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OR/BLK","GST MTRSPRTS/NICRO INC","06 SUBARU","Oakdale,CA","SF"
