"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","2 HORAS DE BIKE","1073744710","2HS DE BIKE ","Race","2022-08-20 10:30:00 UTC","2022-08-20 12:35:36 UTC","PROVISIONAL","41","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELVIS T. DE MIRANDA","1","1","5","CSSM 45-49","5","1","","","","0","41","7260.871","2","161.335","46.859","42.689","86.10000000000001","0"
"VALDINEI J. FERREIRA","2","1","16","CSSM 40-44","10","3","0.142","","0.142","0","41","7261.013","2","162.788","46.441","42.688","86.10000000000001","0"
"SIDNEI FERNANDES","3","1","6","CSSM 35-39","1","1","1:43.708","","1:43.850","0","41","7364.721","2","164.052","46.083","42.087","86.10000000000001","0"
"WILLIAN V. DE LIMA SOUZA","4","1","11","CSSM 18-29","4","2","5.006","","1:48.856","0","41","7369.727","2","163.392","46.269","42.059","86.10000000000001","0"
"THIAGO CIA","5","2","25","CSSM 40-44","14","4","1:14.022","","3:02.878","3:02.736","41","7443.749","1","166.386","45.437","41.64","86.10000000000001","0"
"IVES TULIO LARA","6","2","23","CSSM 18-29","2","1","11.068","","3:13.946","1:25.09","41","7454.817","2","161.59","46.785","41.578","86.10000000000001","0"
"PAULO C. N. CIQUEIRA","7","3","10","CSSM 40-44","3","1","1.135","","3:15.081","3:14.939","41","7455.952","2","163.043","46.368","41.572","86.10000000000001","0"
"ELTON MIRANDA","8","2","27","CSSM 45-49","6","2","3 Laps","","3 Laps","1:31.551","38","7352.422","1","167.062","45.253","39.073","79.8","0"
"LEONARDO V. COCHOLICE","9","4","8","CSSM 40-44","7","2","38.919","","3 Laps","2:10.328","38","7391.341","1","166.413","45.429","38.867","79.8","0"
"FELIPE P. GIANNETTE","10","3","1","CSSM 45-49","9","3","2 Laps","","5 Laps","19.043","36","7279.914","1","166.29","45.463","37.385","75.60000000000001","0"
"JOSÉ LUIZ S. NETO","11","3","20","CSSM 18-29","11","4","1:03.339","","5 Laps","5 Laps","36","7343.253","2","163.104","46.351","37.063","75.60000000000001","0"
"EDUARDO ZUCCHI","12","4","18","CSSM 45-49","12","4","0.117","","5 Laps","1:22.499","36","7343.37","1","166.833","45.315","37.062","75.60000000000001","0"
"MARCELO DE A. ALVES","13","5","13","CSSM 40-44","15","5","1:54.354","","5 Laps","3:16.711","36","7457.724","1","171.82","44.0","36.494","75.60000000000001","0"
"CARLOS C. DA SILVA","14","1","19","CSSM 50-54","16","1","3 Laps","","8 Laps","0","33","7298.426","32","208.057","36.336","34.183","69.3","0"
"RENAN GUILHERME S. BALIOTI","15","1","29","CSSM 30-34","20","1","2 Laps","","10 Laps","0","31","7372.68","1","218.012","34.677","31.788","65.10000000000001","0"
"EDERSON WOLFF CONTI","16","1","28","CSSM 60-64","17","1","0.110","","10 Laps","0","31","7372.79","1","210.49","35.916","31.787","65.10000000000001","0"
"THIAGO BRITO BARROS","17","4","9","CSSM 18-29","8","3","1:09.988","","10 Laps","1:13.051","31","7442.778","1","180.085","41.98","31.488","65.10000000000001","0"
"CELSO LUCHIARI","18","1","32","UP 65","18","1","19.701","","10 Laps","0","31","7462.479","1","210.483","35.917","31.405","65.10000000000001","0"
"RENATO D. NARDIN","19","2","15","CSSM 50-54","21","2","36.121","","10 Laps","3:20.174","31","7498.6","6","219.636","34.421","31.254","65.10000000000001","0"
"TATIANE BERBONE","20","1","30","CSSF 40-44","22","1","2 Laps","","12 Laps","0","29","7404.684","29","231.588","32.644","29.608","60.900000000000006","0"
"DANIELLA PAULINO GIANNETTE","21","1","22","CSSF 45-49","19","1","29.378","","12 Laps","0","29","7434.062","11","238.025","31.761","29.491","60.900000000000006","0"
"GIOVANNA IRENE P. ZUCCHI","22","2","31","CSSF 40-44","23","2","3 Laps","","15 Laps","3.297","26","7407.981","3","250.922","30.129","26.534","54.6","0"
"LUCIA BERNADETE SILVESTRE","23","1","2","CSSF 60-64","24","1","2 Laps","","17 Laps","0","24","7292.492","1","275.641","27.427","24.88","50.400000000000006","0"
"ANGELO AMARAL FRIAS","24","2","12","CSSM 35-39","13","2","15 Laps","","32 Laps","32 Laps","9","1848.863","1","184.172","41.049","36.801","18.900000000000002","0"
