"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","100 MILHAS","1073744709","PROVA 100 MILHAS","Race","2022-08-21 18:00:00 UTC","2022-08-21 20:06:11 UTC","PROVISIONAL","78","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS R. HENRIQUE **","1","1","9","TB - A","2","","","","","0","78","7478.747","5","74.612","101.324","78.847","163.8","0"
"BENEDITO G./FRANCO/FELIPE * *","2","1","422","TB - B","3","","1.518","","1.518","0","78","7480.265","16","74.296","101.755","78.831","163.8","0"
"GIAN R. PASQUALLI * *","3","2","4","TB - A","4","","9.830","","11.348","11.348","78","7490.095","73","74.886","100.953","78.728","163.8","0"
"G. FAVORETTO/ B. TEDESCO * *","4","1","20","TR - A","14","","3 Laps","","3 Laps","0","75","7487.977","18","77.629","97.386","75.721","157.5","0"
"GABRIELLA M./ RODNEI B. * *","5","1","74","TR - B","12","","10.969","","3 Laps","0","75","7498.946","54","77.622","97.395","75.611","157.5","0"
"EDER CARLOS / FERNANDO M. **","6","2","711","TR - B","6","","1 Lap","","4 Laps","1 Lap","74","7491.752","10","76.931","98.27","74.674","155.4","0"
"DOUGLAS G. CORREA/ROBERTO * *","7","3","1","TB - A","5","","1 Lap","","5 Laps","1:02.494","73","7541.241","50","75.872","99.642","73.182","153.3","0"
"GUILHERME C. / ODAIR POSSA **","8","3","22","TR - B","11","","6 Laps","","11 Laps","8 Laps","67","7489.058","56","78.64","96.134","67.635","140.70000000000002","0"
"ATHUS M. BIRUEL **","9","4","496","TB - A","1","","2 Laps","","13 Laps","13 Laps","65","6613.431","56","74.314","101.73","74.303","136.5","0"
"ALAN VICTOR /ANDERSON R. **","10","4","40","TR - B","13","","1 Lap","","14 Laps","11 Laps","64","7497.078","11","78.996","95.701","64.537","134.4","0"
"ITAMAR G. / ANDRE G. * *","11","5","32","TR - B","17","","1 Lap","","15 Laps","12 Laps","63","7486.618","40","82.562","91.568","63.618","132.3","0"
"ALEXANDRE P. / ALEANDRO LUIZ * *","12","6","44","TR - B","9","","1 Lap","","16 Laps","0.767","62","7499.713","27","77.743","97.243","62.498","130.20000000000002","0"
"RODRIGO STEFANINI/ GUSTAVO * *","13","2","3","TR - A","7","","40.597","","16 Laps","52.333","62","7540.31","2","76.81","98.425","62.162","130.20000000000002","0"
"FERNANDO /CARLOS W./CARLOS E. *","14","3","70","TR - A","10","","16 Laps","","32 Laps","29 Laps","46","3993.438","7","78.381","96.452","87.083","96.60000000000001","0"
"EDUARDO C. / RAFAEL D. * *","15","7","33","TR - B","16","","22:26.868","","32 Laps","29 Laps","46","5340.306","7","80.946","93.396","65.12","96.60000000000001","0"
"ALEXANDRE NUNES DE SOUZA","16","4","171","TR - A","8","","22 Laps","","54 Laps","51 Laps","24","2202.82","5","77.199","97.929","82.367","50.400000000000006","0"
"LEANDRO/BRUNO//RODRIGO *","17","8","27","TR - B","15","","14 Laps","","68 Laps","65 Laps","10","2295.824","2","79.714","94.839","32.929","21.0","0"
"PAULO CESAR B. DOS STOS","18","5","510","TB - A","18","","7 Laps","","75 Laps","75 Laps","3","609.932","3","100.84","74.97","37.184","6.300000000000001","0"
