"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","FÓRMULA VEE","1073744696","PROVA 1 F. VEE","Race","2022-08-20 14:30:00 UTC","2022-08-20 14:01:15 UTC","PROVISIONAL","16","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAULO S. DE SOUZA","1","1","64","F VEE","1","","","","","0","16","1236.85","11","72.864","103.755","97.797","33.6","0"
"ANDRÉ I. SUENAGA","2","2","79","F VEE","7","","0.052","","0.052","0.052","16","1236.902","15","72.608","104.121","97.793","33.6","0"
"EDSON DAVID SCHMIDT JR","3","3","28","F VEE","8","","9.187","","9.239","9.239","16","1246.089","11","73.714","102.559","97.072","33.6","0"
"MARCOS GIMENES FORTUNA","4","4","15","F VEE","4","","5.295","","14.534","14.534","16","1251.384","2","74.599","101.342","96.661","33.6","0"
"BRUNO ELIAS CARAVAGGI","5","5","69","F VEE","5","","1.475","","16.009","16.009","16","1252.859","2","74.504","101.471","96.547","33.6","0"
"JOSÉ MAURO ARRAIS","6","6","4","F VEE","6","","3.133","","19.142","19.142","16","1255.992","13","75.059","100.721","96.306","33.6","0"
"GUILHERME R. AMORIM","7","7","61","F VEE","9","","10.455","","29.597","29.597","16","1266.447","16","76.071","99.381","95.511","33.6","0"
"RAFAEL BUGNI COSTA","8","8","150","F VEE","10","","3 Laps","","3 Laps","12.335","13","1249.185","10","74.096","102.03","78.675","27.3","0"
"VINICIUS B. DE ANDRADE","9","9","42","F VEE","2","","2 Laps","","5 Laps","5 Laps","11","878.244","4","73.813","102.421","94.689","23.1","0"
"AUGUSTO VICENTE SANTIN","10","10","33","F VEE","3","","1 Lap","","6 Laps","6 Laps","10","798.329","5","73.708","102.567","94.698","21.0","0"
