"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","100 MILHAS","1073744701","TL 1 MARCAS E TUBULAR","Practice","2022-08-20 11:55:00 UTC","2022-08-20 12:23:50 UTC","PROVISIONAL","14","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS R. HENRIQUE","1","1","9","TB - A","3","2","","","","0","14","1371.242","11","74.883","100.957","77.186","29.400000000000002","0"
"ATHUS M. BIRUEL","2","2","496","TB - A","4","","0.302","","0.302","2:20.511","9","1511.753","8","75.185","100.552","45.007","18.900000000000002","0"
"ALEXANDRE NUNES DE SOUZA","3","1","171","TR - A","5","","1.054","","1.356","0","2","754.905","1","76.239","99.162","20.029","4.2","0"
"GIAN R. PASQUALLI","4","3","4","TB - A","8","","0.585","","1.941","22.741","6","1393.983","3","76.824","98.407","32.54","12.600000000000001","0"
"DOUGLAS G. CORREA","5","4","1","TB - A","2","1","0.292","","2.233","2:31.619","12","1522.861","8","77.116","98.034","59.572","25.200000000000003","0"
"FERNANDO /CARLOS W./CARLOS E.","6","2","70","TR - A","5","","1.678","","3.911","13:21.138","9","1556.043","7","78.794","95.946","43.726","18.900000000000002","0"
"EDER ROBERTO DE CARLOS","7","3","42","TR - A","1","1","0.803","","4.714","2:40.609","4","915.514","2","79.597","94.978","33.031","8.4","0"
"GABRIELLA M./ RODNEI B.","8","1","74","TR - B","6","","0.238","","4.952","0","7","1320.624","6","79.835","94.695","40.072","14.700000000000001","0"
"RODRIGO STEFANINI","9","4","3","TR - A","9","","2.120","","7.072","8:54.553","3","1289.458","2","81.955","92.246","17.589","6.300000000000001","0"
"ITAMAR G. / ANDRE G.","10","2","32","TR - B","0","","","","","3:21.668","0","1522.292","0","0.0","0.0","0.0","0.0","0"
"ALAN VICTOR /ANDERSON R.","11","3","40","TR - B","0","","","","","3:26.177","0","1526.801","0","0.0","0.0","0.0","0.0","0"
