"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","100 MILHAS","1073744708","WARM UP MARCAS","Practice","2022-08-21 14:05:00 UTC","2022-08-21 14:15:58 UTC","PROVISIONAL","13","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDER CARLOS / FERNANDO M.","1","1","711","TR - B","1","1","","","","0","11","1164.611","3","76.232","99.171","71.406","23.1","0"
"ALEXANDRE NUNES DE SOUZA","2","1","171","TR - A","11","3","0.249","","0.249","0","5","646.271","3","76.481","98.848","58.489","10.5","0"
"ALEXANDRE P. / ALEANDRO LUIZ","3","2","44","TR - B","10","8","1.060","","1.309","6 Laps","5","832.205","4","77.541","97.497","45.422","10.5","0"
"ALAN VICTOR /ANDERSON R.","4","3","40","TR - B","2","2","0.870","","2.179","4 Laps","7","637.305","1","78.411","96.415","83.037","14.700000000000001","0"
"GUILHERME C. / ODAIR POSSA","5","4","22","TR - B","8","7","0.185","","2.364","-1 Laps","12","1069.284","11","78.596","96.188","84.842","25.200000000000003","0"
"GABRIELLA M./ RODNEI B.","6","5","74","TR - B","3","3","0.065","","2.429","1:09.944","9","1234.555","1","78.661","96.109","55.113","18.900000000000002","0"
"FERNANDO /CARLOS W./CARLOS E.","7","2","70","TR - A","6","1","0.743","","3.172","1 Lap","4","571.567","3","79.404","95.209","52.907","8.4","0"
"G. FAVORETTO/ B. TEDESCO","8","3","20","TR - A","9","2","0.411","","3.583","8:42.336","13","1168.607","9","79.815","94.719","84.1","27.3","0"
"LEANDRO/BRUNO//RODRIGO","9","6","27","TR - B","7","6","0.952","","4.535","15.579","11","1180.19","10","80.767","93.603","70.463","23.1","0"
"EDUARDO C. / RAFAEL D.","10","7","33","TR - B","4","4","1.087","","5.622","2.38","10","1166.991","2","81.854","92.36","64.782","21.0","0"
"ITAMAR G. / ANDRE G.","11","8","32","TR - B","5","5","2.970","","8.592","0 Laps","11","1051.293","5","84.824","89.126","79.103","23.1","0"
