"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","FÓRMULA VEE","1073744695","QUALIFYING 1 F. VEE","Qualifying","2022-08-20 13:40:00 UTC","2022-08-20 13:51:44 UTC","PROVISIONAL","7","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ I. SUENAGA","1","1","79","F VEE","4","4","","","","0","7","640.842","1","72.786","103.866","82.579","14.700000000000001","0"
"SAULO S. DE SOUZA","2","2","64","F VEE","5","5","0.419","","0.419","16.702","7","657.544","1","73.205","103.272","80.481","14.700000000000001","0"
"EDSON DAVID SCHMIDT JR","3","3","28","F VEE","6","6","0.672","","1.091","15.669","7","656.511","4","73.877","102.332","80.608","14.700000000000001","0"
"VINICIUS B. DE ANDRADE","4","4","42","F VEE","8","8","0.288","","1.379","33.603","6","674.445","6","74.165","101.935","67.255","12.600000000000001","0"
"RAFAEL BUGNI COSTA","5","5","150","F VEE","2","2","0.112","","1.491","3.445","5","644.287","5","74.277","101.781","58.67","10.5","0"
"BRUNO ELIAS CARAVAGGI","6","6","69","F VEE","10","10","0.157","","1.648","22.635","7","663.477","7","74.434","101.566","79.762","14.700000000000001","0"
"MARCOS GIMENES FORTUNA","7","7","15","F VEE","3","3","0.128","","1.776","26.223","6","667.065","6","74.562","101.392","67.999","12.600000000000001","0"
"JOSÉ MAURO ARRAIS","8","8","4","F VEE","7","7","0.725","","2.501","1 Lap","6","596.051","3","75.287","100.416","76.101","12.600000000000001","0"
"GUILHERME R. AMORIM","9","9","61","F VEE","9","9","1.105","","3.606","1 Lap","6","604.867","6","76.392","98.963","74.992","12.600000000000001","0"
"AUGUSTO VICENTE SANTIN","10","10","33","F VEE","1","1","4:41.436","","4:45.042","6 Laps","1","228.027","1","357.828","21.127","33.154","2.1","0"
