"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","FÓRMULA VEE","1073744693","TL 1","Practice","2022-08-20 11:30:00 UTC","2022-08-20 11:46:22 UTC","PROVISIONAL","12","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ I. SUENAGA","1","1","79","F VEE","3","3","","","","0","10","814.264","9","72.247","104.641","92.845","21.0","0"
"SAULO S. DE SOUZA","2","2","64","F VEE","1","1","0.307","","0.307","2:38.037","12","972.301","9","72.554","104.198","93.304","25.200000000000003","0"
"AUGUSTO VICENTE SANTIN","3","3","33","F VEE","6","6","0.366","","0.673","2:26.338","12","960.602","7","72.92","103.675","94.441","25.200000000000003","0"
"VINICIUS B. DE ANDRADE","4","4","42","F VEE","7","7","0.537","","1.210","1:55.682","11","929.946","9","73.457","102.917","89.425","23.1","0"
"EDSON DAVID SCHMIDT JR","5","5","28","F VEE","0","","0.540","","1.750","2:20.282","8","954.546","3","73.997","102.166","63.36","16.8","0"
"MARCOS GIMENES FORTUNA","6","6","15","F VEE","8","8","0.330","","2.080","1:41.375","11","915.639","11","74.327","101.713","90.822","23.1","0"
"BRUNO ELIAS CARAVAGGI","7","7","69","F VEE","4","4","0.127","","2.207","1:26.305","11","900.569","10","74.454","101.539","92.342","23.1","0"
"GUILHERME R. AMORIM","8","8","61","F VEE","2","2","0.064","","2.271","1:30.132","11","904.396","7","74.518","101.452","91.951","23.1","0"
"","9","1","1042","","9","1","0.654","","2.925","0","7","737.377","6","75.172","100.569","71.768","14.700000000000001","0"
"JOSÉ MAURO ARRAIS","10","9","4","F VEE","5","5","0.728","","3.653","50.095","10","864.359","9","75.9","99.605","87.464","21.0","0"
