"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","100 MILHAS","1073744704","TL 4  MARCAS E TUBULAR","Practice","2022-08-20 17:00:00 UTC","2022-08-20 17:22:39 UTC","PROVISIONAL","17","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ATHUS M. BIRUEL","1","1","496","TB - A","5","","","","","0","11","1477.105","4","74.219","101.861","56.299","23.1","0"
"BENEDITO G./FRANCO/FELIPE","2","1","422","TB - B","0","","0.232","","0.232","0","15","1806.001","9","74.451","101.543","62.791","31.5","0"
"GIAN R. PASQUALLI","3","2","4","TB - A","15","","0.556","","0.788","4:58.667","10","1775.772","6","75.007","100.791","42.573","21.0","0"
"VINICIUS R. HENRIQUE","4","3","9","TB - A","0","","0.799","","1.587","5:57.377","17","1834.482","6","75.806","99.728","70.058","35.7","0"
"ALEXANDRE NUNES DE SOUZA","5","1","171","TR - A","7","","0.568","","2.155","0","7","901.483","6","76.374","98.987","58.703","14.700000000000001","0"
"EDER ROBERTO DE CARLOS","6","2","42","TR - A","4","","0.255","","2.410","15:40.602","16","1842.085","5","76.629","98.657","65.665","33.6","0"
"DOUGLAS G. CORREA","7","4","1","TB - A","0","","0.033","","2.443","5:56.956","16","1834.061","3","76.662","98.615","65.952","33.6","0"
"GABRIELLA M./ RODNEI B.","8","1","74","TR - B","1","1","0.696","","3.139","0","15","1801.348","11","77.358","97.727","62.953","31.5","0"
"RODRIGO STEFANINI/ GUSTAVO","9","3","3","TR - A","2","1","0.036","","3.175","14:57.011","12","1798.494","3","77.394","97.682","50.442","25.200000000000003","0"
"ALEXANDRE P. / ALEANDRO LUIZ","10","2","44","TR - B","3","","0.093","","3.268","1 Lap","14","1643.882","6","77.487","97.565","64.384","29.400000000000002","0"
"FERNANDO /CARLOS W./CARLOS E.","11","4","70","TR - A","0","","0.644","","3.912","8:35.977","11","1417.46","2","78.131","96.761","58.668","23.1","0"
"GUSTAVO FAVORETTO","12","5","20","TB - A","0","","0.112","","4.024","4 Laps","7","937.513","6","78.243","96.622","56.447","14.700000000000001","0"
"LEANDRO/BRUNO//RODRIGO","13","3","27","TR - B","0","","1.195","","5.219","11 Laps","4","705.036","3","79.438","95.169","42.891","8.4","0"
"PAULO CESAR B. DOS STOS","14","6","510","TB - A","8","","0.252","","5.471","4:59.211","13","1776.316","12","79.69","94.868","55.328","27.3","0"
"ALAN VICTOR /ANDERSON R.","15","4","40","TR - B","5","","0.902","","6.373","5 Laps","10","1377.666","6","80.592","93.806","54.875","21.0","0"
