"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","FÓRMULA VEE","1073744694","TL 2","Practice","2022-08-20 12:30:00 UTC","2022-08-20 12:47:01 UTC","PROVISIONAL","10","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAULO S. DE SOUZA","1","1","64","F VEE","3","3","","","","0","10","901.657","6","72.541","104.217","83.846","21.0","0"
"ANDRÉ I. SUENAGA","2","2","79","F VEE","1","1","0.002","","0.002","1 Lap","9","895.605","8","72.543","104.214","75.971","18.900000000000002","0"
"VINICIUS B. DE ANDRADE","3","3","42","F VEE","9","9","0.666","","0.668","6 Laps","4","472.604","3","73.209","103.266","63.986","8.4","0"
"EDSON DAVID SCHMIDT JR","4","4","28","F VEE","10","10","0.370","","1.038","37.052","10","938.709","9","73.579","102.747","80.536","21.0","0"
"LUIZ ANTONIO S. COSTA","5","5","75","F VEE","2","2","0.268","","1.306","3 Laps","7","680.105","4","73.847","102.374","77.812","14.700000000000001","0"
"AUGUSTO VICENTE SANTIN","6","6","33","F VEE","8","8","0.057","","1.363","4 Laps","6","641.075","4","73.904","102.295","70.756","12.600000000000001","0"
"BRUNO ELIAS CARAVAGGI","7","7","69","F VEE","5","5","0.028","","1.391","1.534","10","903.191","4","73.932","102.256","83.703","21.0","0"
"MARCOS GIMENES FORTUNA","8","8","15","F VEE","7","7","0.117","","1.508","21.843","10","923.5","5","74.049","102.095","81.862","21.0","0"
"JOSÉ MAURO ARRAIS","9","9","4","F VEE","6","6","0.768","","2.276","2 Laps","8","776.451","5","74.817","101.047","77.893","16.8","0"
"GUILHERME R. AMORIM","10","10","61","F VEE","4","4","9.234","","11.510","9 Laps","1","240.152","1","84.051","89.945","31.48","2.1","0"
