"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","100 MILHAS","1073744705","QUALIFYING TUBULAR - MARCAS","Qualifying","2022-08-20 18:50:00 UTC","2022-08-20 19:07:07 UTC","PROVISIONAL","12","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ATHUS M. BIRUEL","1","1","496","TB - A","5","","","","","0","11","1015.359","2","73.808","102.428","81.902","23.1","0"
"VINICIUS R. HENRIQUE","2","2","9","TB - A","4","3","0.114","","0.114","29.56","12","1044.919","6","73.922","102.27","86.82","25.200000000000003","0"
"BENEDITO G./FRANCO/FELIPE","3","1","422","TB - B","1","1","0.556","","0.670","0","11","900.236","7","74.478","101.506","92.376","23.1","0"
"GIAN R. PASQUALLI","4","3","4","TB - A","6","","0.147","","0.817","3 Laps","8","997.79","2","74.625","101.307","60.614","16.8","0"
"DOUGLAS G. CORREA","5","4","1","TB - A","2","1","1.158","","1.975","23.741","12","1039.1","2","75.783","99.759","87.306","25.200000000000003","0"
"EDER CARLOS / FERNANDO M.","6","1","711","TR - B","0","","0.485","","2.460","0","9","1993.192","2","76.268","99.124","34.136","18.900000000000002","0"
"ALEXANDRE NUNES DE SOUZA","7","1","171","TR - A","0","","0.029","","2.489","0","9","2003.566","4","76.297","99.086","33.959","18.900000000000002","0"
"RODRIGO STEFANINI/ GUSTAVO","8","2","3","TR - A","0","","0.206","","2.695","1 Lap","8","1987.012","4","76.503","98.82","30.438","16.8","0"
"ALEXANDRE P. / ALEANDRO LUIZ","9","2","44","TR - B","0","","0.853","","3.548","-1 Laps","10","1981.567","4","77.356","97.73","38.152","21.0","0"
"GUSTAVO FAVORETTO","10","5","20","TB - A","0","","0.199","","3.747","16:31.877","10","2007.236","7","77.555","97.479","37.664","21.0","0"
"FERNANDO /CARLOS W./CARLOS E.","11","3","70","TR - A","0","","0.317","","4.064","0 Laps","9","1886.745","7","77.872","97.082","36.062","18.900000000000002","0"
"GABRIELLA M./ RODNEI B.","12","3","74","TR - B","0","","0.055","","4.119","-1 Laps","10","1992.369","3","77.927","97.014","37.945","21.0","0"
"GUILHERME C. / ODAIR POSSA","13","4","22","TR - B","0","","0.379","","4.498","-1 Laps","10","1959.04","7","78.306","96.544","38.59","21.0","0"
"PAULO CESAR B. DOS STOS","14","6","510","TB - A","3","2","0.487","","4.985","0 Laps","11","1000.702","4","78.793","95.948","83.102","23.1","0"
"ALAN VICTOR /ANDERSON R.","15","5","40","TR - B","0","","0.292","","5.277","6 Laps","3","1465.298","2","79.085","95.593","15.478","6.300000000000001","0"
"LEANDRO/BRUNO//RODRIGO","16","6","27","TR - B","0","","0.036","","5.313","5.91","10","1999.102","7","79.121","95.55","37.817","21.0","0"
"EDUARDO C. / RAFAEL D.","17","7","33","TR - B","0","","4.212","","9.525","32.461","6","2025.653","5","83.333","90.72","22.393","12.600000000000001","0"
"ITAMAR G. / ANDRE G.","18","8","32","TR - B","0","","0.612","","10.137","5 Laps","4","1516.568","2","83.945","90.059","19.94","8.4","0"
