"Event ID","Event Name","Started At","Ended At"
"761-4154-2147484564-20220820","XXXIII 100 MILHAS DE PIRACICABA 2022","2022-08-20 10:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3116","AUTÓDROMO ECPA (PIRACICABA)","4154","Autódromo ECPA (Piracicaba)","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","100 MILHAS","1073744702","TL 2  MARCAS E TUBULAR","Practice","2022-08-20 13:00:00 UTC","2022-08-20 13:30:27 UTC","PROVISIONAL","21","https://racehero.io/events/xxxiii-100-milhas-de-piracicaba-2022/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS R. HENRIQUE","1","1","9","TB - A","7","1","","","","0","21","1810.832","5","74.641","101.285","87.672","44.1","0"
"GIAN R. PASQUALLI","2","2","4","TB - A","12","","0.644","","0.644","10 Laps","11","1648.293","8","75.285","100.418","50.452","23.1","0"
"ATHUS M. BIRUEL","3","3","496","TB - A","11","","0.110","","0.754","12 Laps","9","1401.388","7","75.395","100.272","48.552","18.900000000000002","0"
"DOUGLAS G. CORREA","4","4","1","TB - A","13","","0.892","","1.646","6.266","6","1817.098","4","76.287","99.099","24.963","12.600000000000001","0"
"ALEXANDRE NUNES DE SOUZA","5","1","171","TR - A","9","","0.475","","2.121","0","5","1213.424","4","76.762","98.486","31.152","10.5","0"
"EDER ROBERTO DE CARLOS","6","2","42","TR - A","1","1","0.549","","2.670","8:35.945","17","1729.369","14","77.311","97.787","74.316","35.7","0"
"ALEXANDRE P. / ALEANDRO LUIZ","7","1","44","TR - B","6","4","0.145","","2.815","0","12","1314.59","5","77.456","97.604","69.01","25.200000000000003","0"
"GABRIELLA M./ RODNEI B.","8","2","74","TR - B","10","","0.532","","3.347","8:02.608","11","1797.198","10","77.988","96.938","46.272","23.1","0"
"FERNANDO /CARLOS W./CARLOS E.","9","3","70","TR - A","8","3","0.188","","3.535","4:10.56","15","1463.984","4","78.176","96.705","77.46","31.5","0"
"RODRIGO STEFANINI","10","4","3","TR - A","5","2","0.358","","3.893","5:39.935","14","1553.359","5","78.534","96.264","68.136","29.400000000000002","0"
"LEANDRO/BRUNO//RODRIGO","11","3","27","TR - B","4","3","0.661","","4.554","8:29.653","21","1824.243","3","79.195","95.461","87.028","44.1","0"
"GUILHERME C. / ODAIR POSSA","12","4","22","TR - B","2","1","0.893","","5.447","7:32.325","8","1766.915","3","80.088","94.396","34.229","16.8","0"
"EDUARDO C. / RAFAEL D.","13","5","33","TR - B","3","2","2.764","","8.211","-2 Laps","14","1311.832","3","82.852","91.247","80.681","29.400000000000002","0"
"ITAMAR G. / ANDRE G.","14","6","32","TR - B","0","","","","","12 Laps","0","1046.775","0","0.0","0.0","0.0","0.0","0"
