"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483840-20200920","RMC Finland Kotka Su","2020-09-20 06:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","JuniorMax","1073742527","Pre-Finaali","Race","2020-09-20 10:30:00 UTC","2020-09-20 10:44:00 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-kotka-su/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Alvar Siimesvaara","1","1","12","RMC_Junior","1","1","","","","0","20","913.824","14","45.322","84.198","83.517","21.200000000000003","0","FIN","Tony Kart","SaloUA"
"Milo Kaskinen","2","2","77","RMC_Junior","6","6","0.273","","0.273","0.273","20","914.097","10","45.256","84.32","83.492","21.200000000000003","0","FIN","Kosmic","Salon Ua"
"Mauri Ampuja","3","3","5","RMC_Junior","3","3","1.773","","2.046","2.046","20","915.87","12","45.321","84.199","83.331","21.200000000000003","0","FIN","TONY KART","Kotka FK"
"Jesse Hartonen","4","4","55","RMC_Junior","2","2","0.822","","2.868","2.868","20","916.692","12","45.382","84.086","83.256","21.200000000000003","0","FIN","Formula K","Kotkan FK"
"Jere Koikkalainen","5","5","9","RMC_Junior","7","7","2.440","","5.308","5.308","20","919.132","13","45.346","84.153","83.035","21.200000000000003","0","FIN","Exprit","HyUA"
"Miro Hälikkä","6","6","4","RMC_Junior","4","4","0.177","","5.485","5.485","20","919.309","13","45.51","83.85","83.019","21.200000000000003","0","FIN","Exprit","PirKa"
"Aada Turpeinen","7","7","40","RMC_Junior","9","9","0.839","","6.324","6.324","20","920.148","12","45.293","84.251","82.943","21.200000000000003","0","FIN","Exprit","KEIMOLA FK-K"
"Martti Ritonen","8","8","84","RMC_Junior","5","5","3.644","","9.968","9.968","20","923.792","9","45.636","83.618","82.616","21.200000000000003","0","FIN","Exprit","PirKa"
"Valtteri Hoppi","9","9","39","RMC_Junior","16","16","0.629","","10.597","10.597","20","924.421","10","45.542","83.791","82.56","21.200000000000003","0","Exprit","VUA"
"Valtteri Levo","10","10","53","RMC_Junior","11","11","0.369","","10.966","10.966","20","924.79","13","45.48","83.905","82.527","21.200000000000003","0","FIN","TB Kart","Monako FK"
"Mika Santanen","11","11","36","RMC_Junior","13","13","0.180","","11.146","11.146","20","924.97","13","45.519","83.833","82.511","21.200000000000003","0","Kosmic","KokeFK-K"
"Nea Kytölä","12","12","23","RMC_Junior","12","12","2.135","","13.281","13.281","20","927.105","14","45.553","83.771","82.321","21.200000000000003","0","FIN","Kosmic","Lahden FK"
"Moona Kamunen","13","13","48","RMC_Junior","14","14","6.917","","20.198","20.198","20","934.022","9","45.955","83.038","81.711","21.200000000000003","0","FIN","Tony Kart","Saikart"
"Amanda Sallinen","14","14","97","RMC_Junior","17","17","20.965","","41.163","41.163","20","954.987","14","46.847","81.457","79.917","21.200000000000003","0","FIN","Exprit","Lahden Fk ry"
"Kaius Torvinen","15","15","86","RMC_Junior","15","15","9 Laps","","9 Laps","9 Laps","11","517.41","11","45.899","83.139","81.127","11.66","0","FIN","Exprit","PirKa"
"Josefiina Kulmala","16","16","98","RMC_Junior","8","8","9 Laps","","18 Laps","18 Laps","2","95.453","2","45.907","83.125","79.956","2.12","0","FIN","Kosmic","AUK J-äijät"
"Sonja Grönlund","17","17","42","RMC_Junior","10","10","1 Lap","","19 Laps","19 Laps","1","50.368","1","48.709","78.343","75.762","1.06","0","FIN","Kosmic","Lahden Fk ry"
