"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483840-20200920","RMC Finland Kotka Su","2020-09-20 06:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","JuniorMax","1073742524","Warm-up","Practice","2020-09-20 06:21:00 UTC","2020-09-20 06:26:04 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-kotka-su/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Milo Kaskinen","1","1","77","RMC_Junior","1","1","","","","0","5","321.422","5","52.373","72.862","59.361","5.300000000000001","0","FIN","Kosmic","Salon Ua"
"Mauri Ampuja","2","2","5","RMC_Junior","3","3","0.720","","1.529","1 Lap","4","273.379","4","53.093","71.874","55.835","4.24","0","FIN","TONY KART","Kotka FK"
"Alvar Siimesvaara","3","3","12","RMC_Junior","2","2","1.141","","2.670","20.904","5","342.326","5","54.234","70.362","55.736","5.300000000000001","0","FIN","Tony Kart","SaloUA"
"Nea Kytölä","4","4","23","RMC_Junior","4","4","0.976","","3.646","22.204","5","343.626","5","55.21","69.118","55.525","5.300000000000001","0","FIN","Kosmic","Lahden FK"
"Valtteri Levo","5","5","53","RMC_Junior","5","5","1.687","","5.333","1 Lap","4","297.027","4","56.897","67.069","51.389","4.24","0","FIN","TB Kart","Monako FK"
"Martti Ritonen","6","6","84","RMC_Junior","11","11","0.029","","5.362","1 Lap","4","303.75","4","56.926","67.034","50.252","4.24","0","FIN","Exprit","PirKa"
"Sonja Grönlund","7","7","42","RMC_Junior","12","12","0.052","","5.414","1 Lap","4","304.325","4","56.978","66.973","50.157","4.24","0","FIN","Kosmic","Lahden Fk ry"
"Aada Turpeinen","8","8","40","RMC_Junior","6","6","0.287","","5.701","33.474","5","354.896","5","57.265","66.638","53.762","5.300000000000001","0","FIN","Exprit","KEIMOLA FK-K"
"Jesse Hartonen","9","9","55","RMC_Junior","7","7","0.377","","6.078","1 Lap","4","298.293","4","57.642","66.202","51.171","4.24","0","FIN","Formula K","Kotkan FK"
"Miro Hälikkä","10","10","4","RMC_Junior","17","17","0.120","","6.198","0.526","4","321.948","4","57.762","66.064","47.411","4.24","0","FIN","Exprit","PirKa"
"Josefiina Kulmala","11","11","98","RMC_Junior","9","9","0.005","","6.203","1 Lap","4","311.193","4","57.767","66.058","49.05","4.24","0","FIN","Kosmic","AUK J-äijät"
"Jere Koikkalainen","12","12","9","RMC_Junior","10","10","0.748","","6.951","2 Laps","3","245.116","3","58.515","65.214","46.704","3.18","0","FIN","Exprit","HyUA"
"Kaius Torvinen","13","13","86","RMC_Junior","13","13","0.577","","7.528","1 Lap","4","316.985","4","59.092","64.577","48.154","4.24","0","FIN","Exprit","PirKa"
"Valtteri Hoppi","14","14","39","RMC_Junior","15","15","0.297","","7.825","11.772","4","333.194","3","59.389","64.254","45.811","4.24","0","Exprit","VUA"
"Amanda Sallinen","15","15","97","RMC_Junior","8","8","2.668","","10.493","4.296","4","325.718","4","62.057","61.492","46.863","4.24","0","FIN","Exprit","Lahden Fk ry"
"Moona Kamunen","16","16","48","RMC_Junior","16","16","1.263","","11.756","13.072","4","334.494","3","63.32","60.265","45.633","4.24","0","FIN","Tony Kart","Saikart"
"Mika Santanen","17","17","36","RMC_Junior","14","14","0.868","","12.624","12.883","4","334.305","4","64.188","59.45","45.659","4.24","0","Kosmic","KokeFK-K"
"Aatu Leinonen","18","18","43","RMC_Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK"
"Joni Heikkilä","19","19","47","RMC_Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony kart","Espoo Karting ry"
