"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483840-20200920","RMC Finland Kotka Su","2020-09-20 06:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","JuniorMax","1073742525","Aika-ajo","Qualifying","2020-09-20 07:14:00 UTC","2020-09-20 07:22:04 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-kotka-su/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mauri Ampuja","1","1","5","RMC_Junior","1","1","","","","0","10","511.742","9","45.743","83.423","74.569","10.600000000000001","0","FIN","TONY KART","Kotka FK"
"Miro Hälikkä","2","2","4","RMC_Junior","17","17","0.101","","0.101","1 Lap","9","506.324","9","45.844","83.239","67.83","9.540000000000001","0","FIN","Exprit","PirKa"
"Jesse Hartonen","3","3","55","RMC_Junior","2","2","0.024","","0.125","1 Lap","9","474.395","9","45.868","83.195","72.395","9.540000000000001","0","FIN","Formula K","Kotkan FK"
"Martti Ritonen","4","4","84","RMC_Junior","8","8","0.142","","0.267","1 Lap","9","483.541","9","46.01","82.938","71.026","9.540000000000001","0","FIN","Exprit","PirKa"
"Milo Kaskinen","5","5","77","RMC_Junior","16","16","0.040","","0.307","1 Lap","9","501.49","8","46.05","82.866","68.484","9.540000000000001","0","FIN","Kosmic","Salon Ua"
"Alvar Siimesvaara","6","6","12","RMC_Junior","3","3","0.058","","0.365","8.49","10","520.232","8","46.108","82.762","73.352","10.600000000000001","0","FIN","Tony Kart","SaloUA"
"Josefiina Kulmala","7","7","98","RMC_Junior","5","5","0.049","","0.414","1 Lap","9","483.18","9","46.157","82.674","71.079","9.540000000000001","0","FIN","Kosmic","AUK J-äijät"
"Sonja Grönlund","8","8","42","RMC_Junior","6","6","0.209","","0.623","1 Lap","9","484.223","9","46.366","82.302","70.926","9.540000000000001","0","FIN","Kosmic","Lahden Fk ry"
"Valtteri Levo","9","9","53","RMC_Junior","12","12","0.052","","0.675","1 Lap","9","491.559","7","46.418","82.209","69.868","9.540000000000001","0","FIN","TB Kart","Monako FK"
"Jere Koikkalainen","10","10","9","RMC_Junior","10","10","0.407","","1.082","1 Lap","9","486.124","8","46.825","81.495","70.649","9.540000000000001","0","FIN","Exprit","HyUA"
"Nea Kytölä","11","11","23","RMC_Junior","4","4","0.055","","1.137","1 Lap","9","501.261","7","46.88","81.399","68.515","9.540000000000001","0","FIN","Kosmic","Lahden FK"
"Aada Turpeinen","12","12","40","RMC_Junior","11","11","0.005","","1.142","1 Lap","9","493.057","9","46.885","81.391","69.655","9.540000000000001","0","FIN","Exprit","KEIMOLA FK-K"
"Valtteri Hoppi","13","13","39","RMC_Junior","15","15","0.074","","1.216","48.994","7","560.736","6","46.959","81.262","47.637","7.42","0","Exprit","VUA"
"Kaius Torvinen","14","14","86","RMC_Junior","7","7","0.598","","1.814","1 Lap","9","491.443","9","47.557","80.241","69.884","9.540000000000001","0","FIN","Exprit","PirKa"
"Mika Santanen","15","15","36","RMC_Junior","9","9","0.549","","2.363","1 Lap","9","502.487","8","48.106","79.325","68.348","9.540000000000001","0","Kosmic","KokeFK-K"
"Moona Kamunen","16","16","48","RMC_Junior","13","13","0.399","","2.762","8.768","9","520.51","9","48.505","78.672","65.981","9.540000000000001","0","FIN","Tony Kart","Saikart"
"Amanda Sallinen","17","17","97","RMC_Junior","14","14","1.544","","4.306","11.793","8","523.535","8","50.049","76.245","58.311","8.48","0","FIN","Exprit","Lahden Fk ry"
