"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483840-20200920","RMC Finland Kotka Su","2020-09-20 06:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","JuniorMax","1073742528","Finaali","Race","2020-09-20 12:30:00 UTC","2020-09-20 12:49:00 UTC","PROVISIONAL","26","https://racehero.io/events/rmc-finland-kotka-su/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Alvar Siimesvaara","1","1","12","RMC_Junior","1","1","","","","0","26","1187.448","22","45.379","84.092","83.554","27.560000000000002","0","FIN","Tony Kart","SaloUA"
"Miro Hälikkä","2","2","4","RMC_Junior","5","5","3.035","","3.035","3.035","26","1190.483","9","45.48","83.905","83.341","27.560000000000002","0","FIN","Exprit","PirKa"
"Mauri Ampuja","3","3","5","RMC_Junior","3","3","0.160","","3.195","3.195","26","1190.643","11","45.521","83.829","83.33","27.560000000000002","0","FIN","TONY KART","Kotka FK"
"Martti Ritonen","4","4","84","RMC_Junior","7","7","1.276","","4.471","4.471","26","1191.919","22","45.44","83.979","83.241","27.560000000000002","0","FIN","Exprit","PirKa"
"Aada Turpeinen","5","5","40","RMC_Junior","6","6","0.438","","4.909","4.909","26","1192.357","24","45.447","83.966","83.21","27.560000000000002","0","FIN","Exprit","KEIMOLA FK-K"
"Jere Koikkalainen","6","6","9","RMC_Junior","8","8","0.370","","5.279","5.279","26","1192.727","17","45.427","84.003","83.184","27.560000000000002","0","FIN","Exprit","HyUA"
"Jesse Hartonen","7","7","55","RMC_Junior","4","4","0.098","","5.377","5.377","26","1192.825","19","45.401","84.051","83.177","27.560000000000002","0","FIN","Formula K","Kotkan FK"
"Valtteri Levo","8","8","53","RMC_Junior","10","10","5.728","","11.105","11.105","26","1198.553","22","45.597","83.69","82.78","27.560000000000002","0","FIN","TB Kart","Monako FK"
"Milo Kaskinen","9","9","77","RMC_Junior","2","2","0.026","","11.131","11.131","26","1198.579","17","45.448","83.964","82.778","27.560000000000002","0","FIN","Kosmic","Salon Ua"
"Nea Kytölä","10","10","23","RMC_Junior","12","12","1.402","","12.533","12.533","26","1199.981","15","45.744","83.421","82.681","27.560000000000002","0","FIN","Kosmic","Lahden FK"
"Valtteri Hoppi","11","11","39","RMC_Junior","9","9","0.247","","12.780","12.78","26","1200.228","22","45.624","83.64","82.664","27.560000000000002","0","Exprit","VUA"
"Josefiina Kulmala","12","12","98","RMC_Junior","16","16","0.125","","12.905","12.905","26","1200.353","23","45.576","83.728","82.656","27.560000000000002","0","FIN","Kosmic","AUK J-äijät"
"Sonja Grönlund","13","13","42","RMC_Junior","17","17","3.664","","16.569","16.569","26","1204.017","7","45.712","83.479","82.404","27.560000000000002","0","FIN","Kosmic","Lahden Fk ry"
"Mika Santanen","14","14","36","RMC_Junior","11","11","2.173","","18.742","18.742","26","1206.19","5","45.879","83.175","82.256","27.560000000000002","0","Kosmic","KokeFK-K"
"Moona Kamunen","15","15","48","RMC_Junior","13","13","10.570","","29.312","29.312","26","1216.76","4","46.337","82.353","81.541","27.560000000000002","0","FIN","Tony Kart","Saikart"
"Amanda Sallinen","16","16","97","RMC_Junior","14","14","22.129","","51.441","51.441","26","1238.889","17","46.509","82.049","80.085","27.560000000000002","0","FIN","Exprit","Lahden Fk ry"
"Kaius Torvinen","17","17","86","RMC_Junior","15","15","26 Laps","","26 Laps","26 Laps","0","2.217","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","PirKa"
