"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483840-20200920","RMC Finland Kotka Su","2020-09-20 06:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","SeniorMax ja MaxMasters","1073742541","Alkuerä","Race","2020-09-20 08:40:00 UTC","2020-09-20 08:49:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-kotka-su/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Juuso-Petteri Panttila","1","1","30","RMC_SeniorMax","2","2","","","","0","13","587.78","7","44.809","85.161","84.399","13.780000000000001","0","FIN","Tony Kart","VihUA"
"Miska Kaskinen","2","2","44","RMC_SeniorMax","4","4","0.482","","0.482","0.482","13","588.262","12","44.782","85.213","84.33","13.780000000000001","0","FIN","Kosmic","SaloUA","Rotax"
"Antti Kokkonen","3","3","4","RMC_SeniorMax","3","3","2.036","","2.518","2.518","13","590.298","8","44.785","85.207","84.039","13.780000000000001","0","FIN","KOSMIC","OFK-125"
"Jani Airaksinen","4","4","68","RMC_SeniorMax","1","1","0.858","","3.376","3.376","13","591.156","8","44.892","85.004","83.917","13.780000000000001","0","FIN","Exprit","Keimola FK-K"
"Juho Salovaara","5","5","6","RMC_SeniorMax","5","5","1.395","","4.771","4.771","13","592.551","8","44.99","84.819","83.719","13.780000000000001","0","FIN","KOSMIC","Kouvolan FK-K"
"Jussi Lailavuo","6","1","027","RMC_MaxMasters","7","2","4.573","","9.344","0","13","597.124","12","45.37","84.108","83.078","13.780000000000001","0","FIN","Tony Kart","Kotkan FK"
"Markku Alppirinne","7","2","02","RMC_MaxMasters","8","3","5.263","","14.607","5.263","13","602.387","10","45.738","83.432","82.352","13.780000000000001","0","FIN","TONY","Kotkan Fk"
"Simo Kairistola","8","3","03","RMC_MaxMasters","9","4","3.063","","17.670","8.326","13","605.45","7","45.917","83.106","81.936","13.780000000000001","0","FIN","EXPRIT","Kouvolan FK"
"Tero Toikka","9","4","088","RMC_MaxMasters","12","7","3.842","","21.512","12.168","13","609.292","10","46.075","82.821","81.419","13.780000000000001","0","FIN","Tony Kart","Kotkan FK"
"Marko Brofors","10","5","05","RMC_MaxMasters","11","6","4.377","","25.889","16.545","13","613.669","4","46.008","82.942","80.838","13.780000000000001","0","FIN","Swiss Hutless","Kotkan FK"
"Aaron Kukkola","11","6","01","RMC_MaxMasters","13","8","6.566","","32.455","23.111","13","620.235","8","46.443","82.165","79.983","13.780000000000001","0","FIN","Kosmic","AUK J-äijät"
"Mika Heikkilä","12","7","047","RMC_MaxMasters","14","9","","","DNF","10 Laps","3","180.385","3","49.6","76.935","63.464","3.18","0","FIN","Exprit"
"Joonas Vanhala","13","8","066","RMC_MaxMasters","6","1","","","DNF","11 Laps","2","129.813","2","46.994","81.202","58.792","2.12","0","FIN","Tony Kart","Kotkan FK"
"Jarno Honkanen","14","9","093","RMC_MaxMasters","10","5","","","DNF","13 Laps","0","2.007","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK"
