"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483840-20200920","RMC Finland Kotka Su","2020-09-20 06:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","SeniorMax ja MaxMasters","1073742542","Pre-Finaali","Race","2020-09-20 10:50:00 UTC","2020-09-20 11:04:00 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-kotka-su/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Antti Kokkonen","1","1","4","RMC_SeniorMax","3","3","","","","0","20","906.964","9","45.053","84.7","84.149","21.200000000000003","0","FIN","KOSMIC","OFK-125"
"Juuso-Petteri Panttila","2","2","30","RMC_SeniorMax","1","1","0.114","","0.114","0.114","20","907.078","9","44.893","85.002","84.138","21.200000000000003","0","FIN","Tony Kart","VihUA"
"Miska Kaskinen","3","3","44","RMC_SeniorMax","2","2","5.498","","5.612","5.612","20","912.576","14","44.96","84.875","83.631","21.200000000000003","0","FIN","Kosmic","SaloUA","Rotax"
"Jani Airaksinen","4","4","68","RMC_SeniorMax","4","4","0.591","","6.203","6.203","20","913.167","14","45.271","84.292","83.577","21.200000000000003","0","FIN","Exprit","Keimola FK-K"
"Juho Salovaara","5","5","6","RMC_SeniorMax","5","5","0.222","","6.425","6.425","20","913.389","16","45.221","84.386","83.557","21.200000000000003","0","FIN","KOSMIC","Kouvolan FK-K"
"Jussi Lailavuo","6","1","027","RMC_MaxMasters","6","1","4.053","","10.478","0","20","917.442","9","45.46","83.942","83.188","21.200000000000003","0","FIN","Tony Kart","Kotkan FK"
"Markku Alppirinne","7","2","02","RMC_MaxMasters","7","2","7.582","","18.060","7.582","20","925.024","7","45.868","83.195","82.506","21.200000000000003","0","FIN","TONY","Kotkan Fk"
"Marko Brofors","8","3","05","RMC_MaxMasters","10","5","2.614","","20.674","10.196","20","927.638","16","45.91","83.119","82.273","21.200000000000003","0","FIN","Swiss Hutless","Kotkan FK"
"Tero Toikka","9","4","088","RMC_MaxMasters","9","4","1.185","","21.859","11.381","20","928.823","7","46.02","82.92","82.169","21.200000000000003","0","FIN","Tony Kart","Kotkan FK"
"Joonas Vanhala","10","5","066","RMC_MaxMasters","13","8","4.874","","26.733","16.255","20","933.697","14","45.772","83.37","81.74","21.200000000000003","0","FIN","Tony Kart","Kotkan FK"
"Simo Kairistola","11","6","03","RMC_MaxMasters","8","3","1.631","","28.364","17.886","20","935.328","16","45.805","83.31","81.597","21.200000000000003","0","FIN","EXPRIT","Kouvolan FK"
"Jarno Honkanen","12","7","093","RMC_MaxMasters","14","9","1.857","","30.221","19.743","20","937.185","12","46.036","82.892","81.435","21.200000000000003","0","FIN","Tony Kart","Kotkan FK"
"Aaron Kukkola","13","8","01","RMC_MaxMasters","11","6","7.335","","37.556","27.078","20","944.52","10","46.509","82.049","80.803","21.200000000000003","0","FIN","Kosmic","AUK J-äijät"
"Mika Heikkilä","14","9","047","RMC_MaxMasters","12","7","1 Lap","","1 Lap","28.71","19","946.152","8","48.431","78.793","76.63","20.14","0","FIN","Exprit"
