"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483840-20200920","RMC Finland Kotka Su","2020-09-20 06:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","JuniorMax","1073742526","Alkuerä","Race","2020-09-20 08:25:00 UTC","2020-09-20 08:34:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-kotka-su/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Milo Kaskinen","1","1","77","RMC_Junior","5","5","","","","0","13","594.935","13","45.137","84.543","83.384","13.780000000000001","0","FIN","Kosmic","Salon Ua"
"Alvar Siimesvaara","2","2","12","RMC_Junior","6","6","0.483","","0.483","0.483","13","595.418","13","45.098","84.616","83.316","13.780000000000001","0","FIN","Tony Kart","SaloUA"
"Jesse Hartonen","3","3","55","RMC_Junior","3","3","1.268","","1.751","1.751","13","596.686","7","45.373","84.103","83.139","13.780000000000001","0","FIN","Formula K","Kotkan FK"
"Mauri Ampuja","4","4","5","RMC_Junior","1","1","0.173","","1.924","1.924","13","596.859","7","45.4","84.053","83.115","13.780000000000001","0","FIN","TONY KART","Kotka FK"
"Miro Hälikkä","5","5","4","RMC_Junior","2","2","0.240","","2.164","2.164","13","597.099","6","45.465","83.933","83.082","13.780000000000001","0","FIN","Exprit","PirKa"
"Martti Ritonen","6","6","84","RMC_Junior","4","4","0.823","","2.987","2.987","13","597.922","13","45.453","83.955","82.967","13.780000000000001","0","FIN","Exprit","PirKa"
"Jere Koikkalainen","7","7","9","RMC_Junior","10","10","2.239","","5.226","5.226","13","600.161","10","45.481","83.903","82.658","13.780000000000001","0","FIN","Exprit","HyUA"
"Valtteri Levo","8","8","53","RMC_Junior","9","9","0.306","","5.532","5.532","13","600.467","12","45.398","84.057","82.616","13.780000000000001","0","FIN","TB Kart","Monako FK"
"Josefiina Kulmala","9","9","98","RMC_Junior","7","7","0.154","","5.686","5.686","13","600.621","12","45.339","84.166","82.595","13.780000000000001","0","FIN","Kosmic","AUK J-äijät"
"Aada Turpeinen","10","10","40","RMC_Junior","11","11","1.049","","6.735","6.735","13","601.67","5","45.63","83.629","82.451","13.780000000000001","0","FIN","Exprit","KEIMOLA FK-K"
"Sonja Grönlund","11","11","42","RMC_Junior","8","8","0.624","","7.359","7.359","13","602.294","9","45.69","83.519","82.365","13.780000000000001","0","FIN","Kosmic","Lahden Fk ry"
"Nea Kytölä","12","12","23","RMC_Junior","16","16","4.331","","11.690","11.69","13","606.625","8","45.805","83.31","81.777","13.780000000000001","0","FIN","Kosmic","Lahden FK"
"Mika Santanen","13","13","36","RMC_Junior","13","13","0.123","","11.813","11.813","13","606.748","13","45.784","83.348","81.76","13.780000000000001","0","Kosmic","KokeFK-K"
"Moona Kamunen","14","14","48","RMC_Junior","14","14","3.420","","15.233","15.233","13","610.168","12","46.048","82.87","81.302","13.780000000000001","0","FIN","Tony Kart","Saikart"
"Kaius Torvinen","15","15","86","RMC_Junior","12","12","2.572","","17.805","17.805","13","612.74","13","46.11","82.759","80.961","13.780000000000001","0","FIN","Exprit","PirKa"
"Valtteri Hoppi","16","16","39","RMC_Junior","17","17","1.921","","19.726","19.726","13","614.661","10","45.549","83.778","80.708","13.780000000000001","0","Exprit","VUA"
"Amanda Sallinen","17","17","97","RMC_Junior","15","15","18.382","","38.108","38.108","13","633.043","7","47.071","81.069","78.364","13.780000000000001","0","FIN","Exprit","Lahden Fk ry"
