"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483840-20200920","RMC Finland Kotka Su","2020-09-20 06:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","SeniorMax ja MaxMasters","1073742540","Aika-ajo","Qualifying","2020-09-20 07:27:00 UTC","2020-09-20 07:35:05 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-kotka-su/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Jani Airaksinen","1","1","68","RMC_SeniorMax","7","5","","","","0","9","485.305","9","44.796","85.186","70.768","9.540000000000001","0","FIN","Exprit","Keimola FK-K"
"Juuso-Petteri Panttila","2","2","30","RMC_SeniorMax","4","2","0.089","","0.232","0 Laps","9","481.387","9","44.885","85.017","71.344","9.540000000000001","0","FIN","Tony Kart","VihUA"
"Antti Kokkonen","3","3","4","RMC_SeniorMax","1","1","0.004","","0.236","0 Laps","9","451.391","7","44.889","85.01","76.085","9.540000000000001","0","FIN","KOSMIC","OFK-125"
"Miska Kaskinen","4","4","44","RMC_SeniorMax","5","3","0.042","","0.278","0 Laps","9","482.068","9","44.931","84.93","71.243","9.540000000000001","0","FIN","Kosmic","SaloUA","Rotax"
"Juho Salovaara","5","5","6","RMC_SeniorMax","6","4","0.410","","0.688","0 Laps","9","485.163","7","45.341","84.162","70.789","9.540000000000001","0","FIN","KOSMIC","Kouvolan FK-K"
"Joonas Vanhala","6","1","066","RMC_MaxMasters","8","3","0.395","","1.083","0","9","484.272","9","45.736","83.435","70.919","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"Jussi Lailavuo","7","2","027","RMC_MaxMasters","14","","0.062","","1.145","2 Laps","7","422.394","6","45.798","83.322","63.24","7.42","0","FIN","Tony Kart","Kotkan FK"
"Markku Alppirinne","8","3","02","RMC_MaxMasters","2","1","0.054","","1.199","31.35","10","515.622","7","45.852","83.224","74.008","10.600000000000001","0","FIN","TONY","Kotkan Fk"
"Simo Kairistola","9","4","03","RMC_MaxMasters","11","6","0.214","","1.413","9.215","9","493.487","8","46.066","82.838","69.595","9.540000000000001","0","FIN","EXPRIT","Kouvolan FK"
"Jarno Honkanen","10","5","093","RMC_MaxMasters","12","7","0.287","","1.700","1 Lap","8","462.344","5","46.353","82.325","66.029","8.48","0","FIN","Tony Kart","Kotkan FK"
"Marko Brofors","11","6","05","RMC_MaxMasters","10","5","0.047","","1.747","13.828","9","498.1","8","46.4","82.241","68.95","9.540000000000001","0","FIN","Swiss Hutless","Kotkan FK"
"Tero Toikka","12","7","088","RMC_MaxMasters","9","4","0.153","","1.900","13.255","9","497.527","9","46.553","81.971","69.029","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"Aaron Kukkola","13","8","01","RMC_MaxMasters","13","8","0.316","","2.216","27.692","9","511.964","8","46.869","81.418","67.083","9.540000000000001","0","FIN","Kosmic","AUK J-äijät"
"Mika Heikkilä","14","9","047","RMC_MaxMasters","3","2","2.164","","4.380","22.077","9","506.349","6","49.033","77.825","67.827","9.540000000000001","0","FIN","Exprit"
