"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483840-20200920","RMC Finland Kotka Su","2020-09-20 06:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","SeniorMax ja MaxMasters","1073742539","Warm-up","Practice","2020-09-20 06:28:00 UTC","2020-09-20 06:33:04 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-kotka-su/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Markku Alppirinne","1","1","02","RMC_MaxMasters","9","6","","","","0","5","328.276","5","50.837","75.063","58.122","5.300000000000001","0","FIN","TONY","Kotkan Fk"
"Antti Kokkonen","2","1","4","RMC_SeniorMax","1","1","0.436","","1.812","0","5","305.747","4","51.273","74.425","62.405","5.300000000000001","0","FIN","KOSMIC","OFK-125"
"Juho Salovaara","3","2","6","RMC_SeniorMax","2","2","0.314","","2.126","3.876","5","309.623","5","51.587","73.972","61.623","5.300000000000001","0","FIN","KOSMIC","Kouvolan FK-K"
"Joonas Vanhala","4","2","066","RMC_MaxMasters","5","2","0.050","","2.176","0 Laps","5","322.717","5","51.637","73.9","59.123","5.300000000000001","0","FIN","Tony Kart","Kotkan FK"
"Miska Kaskinen","5","3","44","RMC_SeniorMax","14","5","0.388","","2.564","44.357","5","350.104","5","52.025","73.349","54.498","5.300000000000001","0","FIN","Kosmic","SaloUA","Rotax"
"Jarno Honkanen","6","3","093","RMC_MaxMasters","8","5","0.149","","2.713","7","5","335.276","5","52.174","73.14","56.908","5.300000000000001","0","FIN","Tony Kart","Kotkan FK"
"Tero Toikka","7","4","088","RMC_MaxMasters","4","1","0.329","","3.042","0 Laps","5","322.22","5","52.503","72.682","59.214","5.300000000000001","0","FIN","Tony Kart","Kotkan FK"
"Jani Airaksinen","8","4","68","RMC_SeniorMax","3","3","0.679","","3.721","25.517","5","331.264","3","53.182","71.754","57.598","5.300000000000001","0","FIN","Exprit","Keimola FK-K"
"Simo Kairistola","9","5","03","RMC_MaxMasters","7","4","3.438","","7.159","2 Laps","3","230.132","3","56.62","67.397","49.745","3.18","0","FIN","EXPRIT","Kouvolan FK"
"Juuso-Petteri Panttila","10","5","30","RMC_SeniorMax","13","4","0.483","","7.642","3 Laps","2","185.229","2","57.103","66.827","41.203","2.12","0","FIN","Tony Kart","VihUA"
"Aaron Kukkola","11","6","01","RMC_MaxMasters","12","9","0.447","","8.089","1 Lap","4","304.455","4","57.55","66.308","50.135","4.24","0","FIN","Kosmic","AUK J-äijät"
"Mika Heikkilä","12","7","047","RMC_MaxMasters","11","8","1.409","","9.498","1 Lap","4","303.658","4","58.959","64.723","50.267","4.24","0","FIN","Exprit"
"Jussi Lailavuo","13","8","027","RMC_MaxMasters","6","3","3.263","","12.761","4 Laps","1","114.416","1","62.222","61.329","33.352","1.06","0","FIN","Tony Kart","Kotkan FK"
"Marko Brofors","14","9","05","RMC_MaxMasters","10","7","1.851","","14.612","4 Laps","1","120.652","1","64.073","59.557","31.628","1.06","0","FIN","Swiss Hutless","Kotkan FK"
