"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","TURISMO CLASSICO","1073749826","2a BATERIA - TCP","Race","2021-12-05 18:30:00 UTC","2021-12-05 18:25:28 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JE  PONTES","1","1","9","TCP","1","1","","","","0","14","977.685","4","68.286","79.079","77.326","21.0","0"
"JULIANO TOZETTO","2","2","12","TCP","3","3","10.360","","10.360","10.36","14","988.045","11","69.264","77.963","76.515","21.0","0"
"ALEFER DA COSTA","3","3","50","TCP","2","2","5.584","","15.944","15.944","14","993.629","6","69.57","77.62","76.085","21.0","0"
"AILSON JUNIOR","4","4","90","TCP","4","4","26.975","","42.919","42.919","14","1020.604","10","71.776","75.234","74.074","21.0","0"
"MAURICIO CAVALI","5","5","79","TCP","5","5","3.103","","46.022","46.022","14","1023.707","6","72.054","74.944","73.849","21.0","0"
"RAFAEL DE PAULA","6","6","22","TCP","8","8","0.489","","46.511","46.511","14","1024.196","13","69.508","77.689","73.814","21.0","0"
"MARCELO STALL","7","7","72","TCP","9","10","23.840","","1:10.351","1:10.351","14","1048.036","3","72.65","74.329","72.135","21.0","0"
"MAURICIO CRAZIN","8","8","21","TCP","6","6","1 Lap","","1 Lap","37.435","13","1015.12","13","74.611","72.375","69.154","19.5","0"
"FABIO M. CLAUDINO","9","9","301","TCP","7","7","5 Laps","","6 Laps","6 Laps","8","600.06","6","71.18","75.864","71.993","12.0","0"
"ROGERSON P. DA SILVA","10","10","11","TCP","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODOLFO RICHTER","11","11","18","TCP","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
