"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","NOVATOS INJETADO/CARBURADO","1073749817","1o TREINO - NOVATOS","Practice","2021-12-04 13:00:00 UTC","2021-12-04 12:30:56 UTC","PROVISIONAL","7","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO STABACH","1","1","12","MARCAS","1","1","","","","0","7","624.462","5","68.631","78.682","60.532","10.5","0"
"","2","1","44","","2","1","1.440","","1.440","0","7","634.004","5","70.071","77.065","59.621","10.5","0"
"MARCELO STAL","3","1","72","I","3","1","0.384","","1.824","0","4","441.514","4","70.455","76.645","48.923","6.0","0"
"SANDRO STENZAWSKI","4","1","34","C","9","","0.442","","2.266","0","5","633.373","5","70.897","76.167","42.629","7.5","0"
"","5","2","7","","8","","1.882","","4.148","2 Laps","5","597.921","5","72.779","74.197","45.156","7.5","0"
"","6","3","185","","5","3","0.501","","4.649","1 Lap","6","609.3","6","73.28","73.69","53.176","9.0","0"
"CESAR DE PAULA","7","2","111","I","6","2","1.303","","5.952","3:05.776","6","627.29","4","74.583","72.403","51.651","9.0","0"
"","8","4","230","","4","2","0.114","","6.066","1 Lap","6","587.511","6","74.697","72.292","55.148","9.0","0"
"EDUARDO DE PAULA","9","3","222","I","10","","0.645","","6.711","2:42.143","4","603.657","3","75.342","71.673","35.782","6.0","0"
"","10","5","74","","7","4","4.839","","11.550","2 Laps","5","591.075","4","80.181","67.348","45.679","7.5","0"
"JEFERSON DECONTO","11","4","11","I","11","","6.696","","18.246","2:59.372","2","620.886","1","86.877","62.157","17.394","3.0","0"
