"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","NOVATOS INJETADO/CARBURADO","1073749821","2a BATERIA - NOVATOS","Race","2021-12-05 15:20:00 UTC","2021-12-05 15:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO DE PAULA","1","1","222","I","1","1","","","","0","14","981.357","7","68.264","79.105","77.036","21.0","0"
"DOUGLAS BLEICH","2","1","355","C","3","1","19.538","","19.538","0","14","1000.895","5","69.601","77.585","75.532","21.0","0"
"RENI PAUL","3","2","185","I","4","3","2.714","","22.252","22.252","14","1003.609","11","69.989","77.155","75.328","21.0","0"
"SANDRO STENZOWSKI","4","2","34","C","8","2","3.550","","25.802","6.264","14","1007.159","9","69.28","77.945","75.063","21.0","0"
"THIAGO BAUM","5","3","7","I","5","4","9.950","","35.752","35.752","14","1017.109","13","70.728","76.349","74.328","21.0","0"
"MARCELO STALL","6","4","72","I","10","8","23.238","","58.990","58.99","14","1040.347","8","71.961","75.041","72.668","21.0","0"
"GABRIEL DOS ANJOS","7","5","230","I","2","2","42.757","","1:41.747","1:41.747","14","1083.104","10","70.283","76.832","69.799","21.0","0"
"MARCIANO DE PAULA","8","6","74","I","9","7","1 Lap","","1 Lap","28.331","13","1009.688","6","73.691","73.279","69.526","19.5","0"
"CESAR DE PAULA","9","7","111","I","6","5","30.617","","1 Lap","58.948","13","1040.305","8","75.193","71.815","67.48","19.5","0"
"JEFERSON DECONTO","10","8","11","I","7","6","1 Lap","","2 Laps","1:20.339","12","1061.696","7","81.1","66.584","61.034","18.0","0"
