"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","TURISMO CLASSICO","1073749823","CLASSIFICATÓRIO - TCP","Qualifying","2021-12-04 15:50:00 UTC","2021-12-04 16:47:32 UTC","PROVISIONAL","7","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERSON P. DA SILVA","1","1","11","TCP","10","","","","","0","5","633.249","2","70.534","76.559","42.637","7.5","0"
"ALEFER DA COSTA","2","2","50","TCP","5","5","0.241","","0.241","-2 Laps","7","627.849","4","70.775","76.298","60.206","10.5","0"
"FABIO M. CLAUDINO","3","3","301","TCP","8","8","0.189","","0.430","-1 Laps","6","589.12","2","70.964","76.095","54.997","9.0","0"
"ARTUR PONTES","4","4","9","TCP","9","","0.279","","0.709","0 Laps","5","627.471","2","71.243","75.797","43.03","7.5","0"
"JULIANO TOZETTO","5","5","12","TCP","3","3","0.246","","0.955","0 Laps","5","457.98","2","71.489","75.536","58.955","7.5","0"
"DOUGLAS TORRES","6","6","33","TCP","7","7","0.545","","1.500","18.625","7","651.874","4","72.034","74.965","57.987","10.5","0"
"AILSON JUNIOR","7","7","90","TCP","1","1","0.879","","2.379","-2 Laps","7","593.49","7","72.913","74.061","63.691","10.5","0"
"RAFAEL DE PAULA","8","8","22","TCP","8","","2.113","","4.492","17.515","5","650.764","5","75.026","71.975","41.49","7.5","0"
"MAURICIO CAVALI","9","9","79","TCP","6","6","0.174","","4.666","-1 Laps","6","618.39","5","75.2","71.809","52.394","9.0","0"
"RODOLFO RICHTER","10","10","18","TCP","4","4","0.649","","5.315","3 Laps","2","245.465","2","75.849","71.194","43.998","3.0","0"
"MAURICIO CRAZIN","11","11","21","TCP","11","","5.290","","10.605","1 Lap","4","610.271","2","81.139","66.552","35.394","6.0","0"
"JULINHO BUENO","12","12","372","TCP","2","2","3:22.648","","3:33.253","4 Laps","1","361.959","1","283.787","19.028","14.919","1.5","0"
