"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","KART CROSS","1073749807","CLASSIFICATÓRIO - KART CROSS","Qualifying","2021-12-04 15:00:00 UTC","2021-12-04 15:53:32 UTC","PROVISIONAL","7","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO C. DELALIBERA","1","1","47","FL","6","3","","","","0","6","570.312","6","72.992","73.981","56.811","9.0","0"
"LEANDRO F. NOGUEIRA","2","2","154","FL","14","","0.218","","0.218","37.873","5","608.185","3","73.21","73.76","44.394","7.5","0"
"MARCEL . MOREIRA","3","1","379","PRO","2","2","1.031","","1.249","0","4","653.678","3","74.241","72.736","33.044","6.0","0"
"LUIZ S CAMARGO","4","2","327","PRO","9","6","0.851","","2.100","13.167","7","666.845","4","75.092","71.912","56.685","10.5","0"
"DOUGLAS L. RODRIGUES","5","3","95","PRO","8","5","0.121","","2.221","1.107","7","654.785","5","75.213","71.796","57.729","10.5","0"
"LUIZ H CAMARGO","6","4","27","PRO","7","4","0.258","","2.479","16.778","7","670.456","6","75.471","71.551","56.38","10.5","0"
"MARCOS E. DE ARAUJO","7","5","88","PRO","12","9","0.057","","2.536","-2 Laps","6","617.935","4","75.528","71.497","52.433","9.0","0"
"CARLOS SESTREM","8","6","33","PRO","1","1","0.013","","2.549","-3 Laps","7","641.74","5","75.541","71.484","58.902","10.5","0"
"MAIKO R. GREGORIO","9","7","82","PRO","3","3","0.330","","2.879","11.318","7","664.996","4","75.871","71.173","56.842","10.5","0"
"MARCOS FCO DE ARAUJO","10","8","38","PRO","15","","0.705","","3.584","-1 Laps","5","633.376","5","76.576","70.518","42.629","7.5","0"
"GERALDO DE LARA","11","9","217","PRO","13","10","1.770","","5.354","-2 Laps","6","639.021","3","78.346","68.925","50.703","9.0","0"
"PAULO ROBERTO FILHO","12","10","231","PRO","10","7","1.484","","6.838","-2 Laps","6","619.111","4","79.83","67.644","52.333","9.0","0"
"DAIR NABATI","13","3","99","FL","4","1","0.446","","7.284","36.283","6","606.595","4","80.276","67.268","53.413","9.0","0"
"KELVIN K","14","11","13","PRO","11","8","0.079","","7.363","0 Laps","4","471.948","3","80.355","67.202","45.768","6.0","0"
"NATAN DE SOUZA","15","4","80","FL","5","2","7.228","","14.591","1:16.543","6","646.855","1","87.583","61.656","50.089","9.0","0"
