"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","FUSCA VELOCIDADE A/LIGHT","1073749802","CLASSIFICATÓRIO - FUSCA ","Qualifying","2021-12-04 14:15:00 UTC","2021-12-04 14:13:10 UTC","PROVISIONAL","7","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS F. TATSCH","1","1","5","A","12","","","","","0","6","613.636","6","69.176","78.062","52.8","9.0","0"
"JULINHO BUENO","2","2","372","A","1","1","0.605","","0.605","0 Laps","6","513.052","2","69.781","77.385","63.151","9.0","0"
"EMANUEL PAUZER","3","3","33","A","13","","1.708","","2.313","27.032","5","640.668","5","71.489","75.536","42.144","7.5","0"
"ARTUR PONTES","4","1","9","B","2","1","0.013","","2.326","0","7","598.236","6","71.502","75.522","63.186","10.5","0"
"ROGERSON P. DA SILVA","5","4","11","A","11","4","0.051","","2.377","35.283","7","648.919","7","71.553","75.469","58.251","10.5","0"
"CARLOS EDUARDO","6","5","51","A","9","2","0.056","","2.433","19.853","7","633.489","6","71.609","75.41","59.67","10.5","0"
"ANDERSON R. SOUZA","7","6","13","A","10","3","0.096","","2.529","42.862","7","656.498","5","71.705","75.309","57.578","10.5","0"
"BRUNO HOZELSKI","8","2","12","B","5","4","0.504","","3.033","21.689","7","619.925","6","72.209","74.783","60.975","10.5","0"
"AILSON JUNIOR","9","3","90","B","4","3","2.859","","5.892","28.722","7","626.958","7","75.068","71.935","60.291","10.5","0"
"RODOLFO RICHTER","10","4","18","B","3","2","1.923","","7.815","5 Laps","2","236.219","2","76.991","70.138","45.72","3.0","0"
"ALEXANDRE J. MARZELLO","11","5","76","B","7","6","2.636","","10.451","4 Laps","3","344.188","1","79.627","67.816","47.067","4.5","0"
"MAURICIO CRAZIN","12","6","21","B","6","5","4.774","","15.225","1:18.99","6","677.226","4","84.401","63.98","47.842","9.0","0"
"MARLON HOLETZ","13","7","69","B","8","7","5.217","","20.442","1:09.818","6","668.054","1","89.618","60.256","48.499","9.0","0"
