"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","TURISMO CLASSICO","1073749824","1a BATERIA - TCP","Race","2021-12-04 18:50:00 UTC","2021-12-04 20:45:14 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTUR PONTES","1","1","9","TCP","4","4","","","","0","12","846.532","2","68.885","78.392","76.548","18.0","0"
"ALEFER DA COSTA","2","2","50","TCP","2","2","6.683","","6.683","6.683","12","853.215","6","69.489","77.71","75.948","18.0","0"
"JULIANO TOZETTO","3","3","12","TCP","5","5","20.693","","27.376","27.376","12","873.908","6","71.147","75.899","74.15","18.0","0"
"AILSON JUNIOR","4","4","90","TCP","7","7","1.179","","28.555","28.555","12","875.087","11","70.591","76.497","74.05","18.0","0"
"MAURICIO CAVALI","5","5","79","TCP","9","9","2.174","","30.729","30.729","12","877.261","12","71.136","75.911","73.866","18.0","0"
"MAURICIO CRAZIN","6","6","21","TCP","11","11","1 Lap","","1 Lap","21.954","11","868.486","7","75.75","71.287","68.395","16.5","0"
"FABIO M. CLAUDINO","7","7","301","TCP","3","3","1 Lap","","2 Laps","2 Laps","10","713.316","7","69.948","77.2","75.703","15.0","0"
"RAFAEL DE PAULA","8","8","22","TCP","8","8","6 Laps","","8 Laps","8 Laps","4","299.09","4","71.97","75.031","72.219","6.0","0"
"ROGERSON P. DA SILVA","9","9","11","TCP","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS TORRES","10","10","33","TCP","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODOLFO RICHTER","11","11","18","TCP","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULINHO BUENO","12","12","372","TCP","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
