"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","FUSCA VELOCIDADE A/LIGHT","1073749805","2a BATERIA - FUSCA ","Race","2021-12-05 17:00:00 UTC","2021-12-05 16:15:56 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULINHO BUENO","1","1","372","A","2","2","","","","0","15","1030.949","7","67.769","79.682","78.568","22.5","0"
"LUIS F. TATSCH","2","2","5","A","1","1","11.369","","11.369","11.369","15","1042.318","8","67.742","79.714","77.711","22.5","0"
"JULIANO TOZETTO","3","3","12","A","3","3","43.431","","54.800","54.8","15","1085.749","15","71.069","75.982","74.603","22.5","0"
"EMANUEL PAUZER","4","4","33","A","6","5","0.115","","54.915","54.915","15","1085.864","13","69.842","77.317","74.595","22.5","0"
"ARTUR PONTES","5","1","9","B","5","1","10.374","","1:05.289","0","15","1096.238","12","70.247","76.872","73.889","22.5","0"
"ANDERSON R. SOUZA","6","5","13","A","4","4","1 Lap","","1 Lap","1.005","14","1031.954","5","71.663","75.353","73.259","21.0","0"
"AILSON JUNIOR","7","2","90","B","8","2","9.503","","1 Lap","1 Lap","14","1041.457","5","72.555","74.426","72.591","21.0","0"
"ALEXANDRE J. MARZOLLA","8","3","76","B","9","3","2 Laps","","3 Laps","3 Laps","12","1045.604","3","84.304","64.054","61.974","18.0","0"
"MAURICIO CRAZIN","9","4","21","B","11","5","10 Laps","","13 Laps","13 Laps","2","180.454","1","82.428","65.512","59.849","3.0","0"
"MARLON HOLETZ","10","5","69","B","10","4","1 Lap","","14 Laps","14 Laps","1","89.279","1","84.515","63.894","60.485","1.5","0"
"ROGERSON P. DA SILVA","11","6","11","A","7","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS EDUARDO","12","7","51","A","12","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODOLFO RICHTER","13","6","18","B","13","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
