"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","FUSCA VELOCIDADE A/LIGHT","1073749803","1a BATERIA - FUSCA ","Race","2021-12-04 17:00:00 UTC","2021-12-04 17:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS F. TATSCH","1","1","5","A","1","1","","","","0","14","996.595","2","70.046","77.092","75.858","21.0","0"
"JULINHO BUENO","2","2","372","A","2","2","14.791","","14.791","14.791","14","1011.386","8","71.289","75.748","74.749","21.0","0"
"JULIANO TOZETTO","3","3","12","A","8","7","16.930","","31.721","31.721","14","1028.316","9","70.762","76.312","73.518","21.0","0"
"ANDERSON R. SOUZA","4","4","13","A","7","6","19.792","","51.513","51.513","14","1048.108","6","71.741","75.271","72.13","21.0","0"
"ARTUR PONTES","5","1","9","B","4","1","11.034","","1:02.547","0","14","1059.142","10","72.448","74.536","71.379","21.0","0"
"EMANUEL PAUZER","6","5","33","A","3","3","1 Lap","","1 Lap","1 Lap","13","952.735","9","70.581","76.508","73.683","19.5","0"
"ROGERSON P. DA SILVA","7","6","11","A","5","4","16.075","","1 Lap","1 Lap","13","968.81","7","71.001","76.055","72.46","19.5","0"
"AILSON JUNIOR","8","2","90","B","9","2","28.341","","1 Lap","1 Lap","13","997.151","9","73.92","73.052","70.401","19.5","0"
"ALEXANDRE J. MARZOLLA","9","3","76","B","11","4","49.919","","1 Lap","1 Lap","13","1047.07","6","77.69","69.507","67.044","19.5","0"
"MARLON HOLETZ","10","4","69","B","13","6","11.911","","1 Lap","1 Lap","13","1058.981","5","76.748","70.36","66.29","19.5","0"
"MAURICIO CRAZIN","11","5","21","B","12","5","1 Lap","","2 Laps","2 Laps","12","1050.524","5","77.559","69.624","61.684","18.0","0"
"CARLOS EDUARDO","12","7","51","A","6","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODOLFO RICHTER","13","6","18","B","10","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
