"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","NOVATOS INJETADO/CARBURADO","1073749819","1a BATERIA - NOVATOS","Race","2021-12-04 18:20:00 UTC","2021-12-04 18:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO DE PAULA","1","1","222","I","1","1","","","","0","13","970.832","12","70.55","76.541","72.309","19.5","0"
"GABRIEL DOS ANJOS","2","2","230","I","3","2","2.834","","2.834","2.834","13","973.666","11","71.289","75.748","72.099","19.5","0"
"DOUGLAS BLEICH","3","1","355","C","5","2","0.299","","3.133","0","13","973.965","13","70.378","76.729","72.077","19.5","0"
"RENI PAUL","4","3","185","I","4","3","20.019","","23.152","23.152","13","993.984","13","71.212","75.83","70.625","19.5","0"
"THIAGO BAUM","5","4","7","I","9","7","8.537","","31.689","31.689","13","1002.521","12","72.3","74.689","70.023","19.5","0"
"CESAR DE PAULA","6","5","111","I","9","8","1 Lap","","1 Lap","29.798","12","1000.63","12","79.198","68.184","64.759","18.0","0"
"JEFERSON DECONTO","7","6","11","I","8","6","1 Lap","","2 Laps","1:15.726","11","1046.558","11","89.931","60.046","56.757","16.5","0"
"SANDRO STENZOWSKI","8","2","34","C","2","1","4 Laps","","6 Laps","6 Laps","7","543.44","4","74.27","72.708","69.557","10.5","0"
"MARCIANO DE PAULA","9","7","74","I","7","5","4 Laps","","10 Laps","10 Laps","3","268.223","3","82.74","65.265","60.398","4.5","0"
"MARCELO STALL","10","8","72","I","6","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
