"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","KART CROSS","1073749809","WARM UP - KART CROSS","Practice","2021-12-05 12:15:00 UTC","2021-12-05 11:36:03 UTC","PROVISIONAL","5","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO C. DELALIBERA","1","1","47","FL","6","2","","","","0","5","472.016","5","71.654","75.362","57.201","7.5","0"
"LEANDRO F. NOGUEIRA","2","2","154","FL","14","","0.211","","0.211","2 Laps","3","464.755","1","71.865","75.141","34.857","4.5","0"
"MARCEL . MOREIRA","3","1","379","PRO","9","7","0.178","","0.389","0","4","419.263","1","72.043","74.955","51.519","6.0","0"
"DOUGLAS L. RODRIGUES","4","2","95","PRO","10","8","0.729","","1.118","6.37","4","425.633","4","72.772","74.204","50.748","6.0","0"
"LUIZ H CAMARGO","5","3","27","PRO","8","6","0.363","","1.481","1 Lap","3","336.443","3","73.135","73.836","48.151","4.5","0"
"JEDSON M. ANUDO","6","4","69","PRO","4","3","0.769","","2.250","40.384","5","459.647","3","73.904","73.068","58.741","7.5","0"
"EULER RUFFATO","7","5","389","PRO","5","4","0.436","","2.686","52.812","5","472.075","4","74.34","72.639","57.194","7.5","0"
"MAIKO R. GREGORIO","8","6","82","PRO","2","2","0.017","","2.703","41.061","5","460.324","2","74.357","72.623","58.654","7.5","0"
"MARCOS E. DE ARAUJO","9","7","88","PRO","12","","0.035","","2.738","44.855","4","464.118","3","74.392","72.588","46.54","6.0","0"
"CARLOS SESTREM","10","8","33","PRO","1","1","0.033","","2.771","1:10.422","5","489.685","3","74.425","72.556","55.137","7.5","0"
"DAIR NABATI","11","3","99","FL","3","1","1.353","","4.124","2 Laps","3","336.193","3","75.778","71.261","48.187","4.5","0"
"MARCOS FCO DE ARAUJO","12","9","38","PRO","11","9","0.270","","4.394","40.256","4","459.519","4","76.048","71.008","47.006","6.0","0"
"PAULO ROBERTO FILHO","13","10","231","PRO","13","","2.512","","6.906","19.334","3","438.597","3","78.56","68.737","36.936","4.5","0"
"KELVIN K","14","11","13","PRO","7","5","3.064","","9.970","3 Laps","1","189.516","1","81.624","66.157","28.494","1.5","0"
"NATAN DE SOUZA","15","4","80","FL","0","","","","","5 Laps","0","369.012","0","0.0","0.0","0.0","0.0","0"
