"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","KART CROSS","1073749808","1a BATERIA - KART CROSS","Race","2021-12-05 13:30:00 UTC","2021-12-05 13:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO F. NOGUEIRA","1","1","154","FL","2","2","","","","0","14","1019.203","3","71.929","75.074","74.176","21.0","0"
"LEANDRO C. DELALIBERA","2","2","47","FL","1","1","6.952","","6.952","6.952","14","1026.155","4","71.841","75.166","73.673","21.0","0"
"MARCEL . MOREIRA","3","1","379","PRO","3","1","2.332","","9.284","0","14","1028.487","9","72.552","74.429","73.506","21.0","0"
"MARCOS E. DE ARAUJO","4","3","88","FL","7","3","1.074","","10.358","10.358","14","1029.561","7","72.511","74.471","73.429","21.0","0"
"DOUGLAS L. RODRIGUES","5","2","95","PRO","5","3","17.635","","27.993","18.709","14","1047.196","2","73.525","73.444","72.193","21.0","0"
"JEDSON M. ANUDO","6","3","69","PRO","13","10","8.477","","36.470","27.186","14","1055.673","12","73.844","73.127","71.613","21.0","0"
"MAIKO R. GREGORIO","7","4","82","PRO","9","6","1.099","","37.569","28.285","14","1056.772","2","74.193","72.783","71.539","21.0","0"
"LUIZ H CAMARGO","8","5","27","PRO","6","4","7.110","","44.679","35.395","14","1063.882","5","74.271","72.707","71.061","21.0","0"
"LUIZ S CAMARGO","9","6","327","PRO","4","2","1.239","","45.918","36.634","14","1065.121","3","73.694","73.276","70.978","21.0","0"
"MARCOS FCO DE ARAUJO","10","7","38","PRO","10","7","9.032","","54.950","45.666","14","1074.153","7","74.803","72.19","70.381","21.0","0"
"EULER RUFFATO","11","8","389","PRO","15","12","11.389","","1:06.339","57.055","14","1085.542","2","74.965","72.034","69.643","21.0","0"
"GERALDO DE LARA","12","9","217","PRO","11","8","1 Lap","","1 Lap","1 Lap","13","1022.891","3","77.407","69.761","68.629","19.5","0"
"PAULO ROBERTO FILHO","13","10","231","PRO","12","9","18.446","","1 Lap","12.85","13","1041.337","7","78.223","69.033","67.413","19.5","0"
"NATAN DE SOUZA","14","4","80","FL","15","5","2 Laps","","3 Laps","54.524","11","1073.727","3","86.177","62.662","55.321","16.5","0"
"DAIR NABATI","15","5","99","FL","13","4","7 Laps","","10 Laps","59.305","4","1078.508","4","77.35","69.813","20.028","6.0","0"
"CARLOS SESTREM","16","11","33","PRO","8","5","3 Laps","","13 Laps","13 Laps","1","82.924","1","77.801","69.408","65.12","1.5","0"
"KELVIN K","17","12","13","PRO","14","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
