"Event ID","Event Name","Started At","Ended At"
"530-3546-2147485939-20211204","PARANAENSE DE VELOCIDADE NA TERRA","2021-12-04 11:30:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2655","2ª PARANENSE DE VNT 2021","3546","ANDRE GEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","KART CROSS","1073749810","2a BATERIA - KART CROSS","Race","2021-12-05 17:30:00 UTC","2021-12-05 17:41:00 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra-2021/results/1073749810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO F. NOGUEIRA","1","1","154","FL","1","1","","","","0","14","1026.949","5","71.53","75.493","73.616","21.0","0"
"LEANDRO C. DELALIBERA","2","2","47","FL","2","2","10.119","","10.119","10.119","14","1037.068","12","72.983","73.99","72.898","21.0","0"
"MARCOS E. DE ARAUJO","3","3","88","FL","4","3","7.771","","17.890","17.89","14","1044.839","6","72.609","74.371","72.356","21.0","0"
"MARCEL . MOREIRA","4","1","379","PRO","3","1","0.434","","18.324","0","14","1045.273","5","73.637","73.333","72.326","21.0","0"
"DOUGLAS L. RODRIGUES","5","2","95","PRO","5","2","7.791","","26.115","7.791","14","1053.064","8","73.896","73.076","71.791","21.0","0"
"LUIZ H CAMARGO","6","3","27","PRO","8","5","8.779","","34.894","16.57","14","1061.843","10","74.235","72.742","71.197","21.0","0"
"JEDSON M. ANUDO","7","4","69","PRO","6","3","5.621","","40.515","22.191","14","1067.464","7","74.923","72.074","70.822","21.0","0"
"MAIKO R. GREGORIO","8","5","82","PRO","7","4","7.330","","47.845","29.521","14","1074.794","8","74.255","72.722","70.339","21.0","0"
"LUIZ S CAMARGO","9","6","327","PRO","9","6","0.453","","48.298","29.974","14","1075.247","9","74.471","72.511","70.309","21.0","0"
"PAULO ROBERTO FILHO","10","7","231","PRO","13","10","1 Lap","","1 Lap","1 Lap","13","1039.267","12","77.891","69.328","67.548","19.5","0"
"GERALDO DE LARA","11","8","217","PRO","12","9","8.115","","1 Lap","2.109","13","1047.382","8","78.073","69.166","67.024","19.5","0"
"DAIR NABATI","12","4","99","FL","15","5","12.497","","1 Lap","32.93","13","1059.879","8","77.795","69.413","66.234","19.5","0"
"NATAN DE SOUZA","13","5","80","FL","14","4","1 Lap","","2 Laps","29.281","12","1056.23","4","85.847","62.903","61.35","18.0","0"
"KELVIN K","14","9","13","PRO","17","12","8 Laps","","10 Laps","10 Laps","4","332.798","3","79.4","68.01","64.904","6.0","0"
"MARCOS FCO DE ARAUJO","15","10","38","PRO","10","7","4 Laps","","14 Laps","14 Laps","0","5.299","0","0.0","0.0","0.0","0.0","0"
"EULER RUFFATO","16","11","389","PRO","11","8","0.827","","14 Laps","14 Laps","0","6.126","0","0.0","0.0","0.0","0.0","0"
"CARLOS SESTREM","17","12","33","PRO","16","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
