"Event ID","Event Name","Started At","Ended At"
"232-90-2147484171-20221030","NASA AZ - AMP (CW) Oct 30, 2022","2022-10-30 15:20:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Time Trial","1073744545","Time Trial - All Classes #3","Qualifying","2022-10-30 21:45:00 UTC","2022-10-30 22:01:23 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-amp-ccw-oct-30-2022/results/1073744545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cameron Lane","1","1","240","TT3","1","1","","","","0","2","243.701","1","104.624","77.42","66.475","4.5","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Brian Peters","2","1","197","TTU","2","1","0.749","","0.749","0","7","798.636","2","105.373","76.87","70.996","15.75","0","Chevrolet  Camaro","134153","Litchfield Park AZ","Blue","Unassigned","Arizona Region","2021"
"Team Fail Wheel Drive","3","1","169","TT4","3","1","6.493","","7.242","0","2","264.727","1","111.866","72.408","61.195","4.5","0","Honda Civic Type-R","145938","Chandler AZ","White","Unassigned","Arizona Region","2021"
"Joseph Brasch","4","1","403","TT5","5","2","0.053","","7.295","0","7","839.491","2","111.919","72.374","67.541","15.75","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Trevor Tesmer","5","2","61","TT5","4","1","0.033","","7.328","4 Laps","3","382.344","3","111.952","72.352","63.555","6.75","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Ellen Sohus","6","3","2","TT5","6","3","1.646","","8.974","3 Laps","4","515.6","1","113.598","71.304","62.839","9.0","0"
"Ed Gonzalez","7","1","31","TT6","7","1","4.536","","13.510","0","6","779.072","2","118.134","68.566","62.382","13.5","0","Mazda Miata","188120","Phoenix AZ","Red","Unassigned","Arizona Region","1997"
"Renee Ashworth","8","2","7","TT6","8","2","3.813","","17.323","2:23.623","7","922.695","5","121.947","66.422","61.45","15.75","0","Mazda Miata","190567","Phoenix  AZ","White","Unassigned","Arizona Region","1992"
"Russell Davies","9","4","18","TT5","9","4","1.430","","18.753","4 Laps","3","448.852","3","123.377","65.652","54.138","6.75","0","Subaru BRZ","148681","Grand Prairie TX","Grey","Unassigned","Arizona Region","2013"
"Jim Cozzolino","10","1","7","TT1","10","1","19.086","","37.839","0","2","358.687","2","142.463","56.857","45.165","4.5","0","Chevy Corvette","138123","Peoria AZ","Red","Unassigned","Arizona Region","2008"
