"Event ID","Event Name","Started At","Ended At"
"232-90-2147484242-20231022","NASA AZ - AMP (CW) - Oct 22, 2023","2023-10-22 15:25:00 UTC","2023-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Race Group","1073744790","Warm Up (All Classes)","Qualifying","2023-10-22 16:35:00 UTC","2023-10-22 16:49:50 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-amp-cw-oct-22-2023/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Mike Travers","1","1","32A","Spec Miata","4","4","","","","0","2","311.208","1","116.721","69.396","52.055","4.5","0","Mazda Miata A","165376","Rio Rancho  NM","Silver/ Red and Black","Unassigned","Rocky Mountain Region","1999"
"Bradley Widhalm","2","2","117","Spec Miata","1","1","0.712","","0.712","7:55.514","6","786.722","6","117.433","68.976","61.775","13.5","0","mazda miata","208266","anthem AZ","white","Unassigned","Arizona Region","1990"
"MARTIN NADIRSHA","3","3","016","Spec Miata","5","5","0.018","","0.730","7:54.472","6","785.68","6","117.451","68.965","61.857","13.5","0","Mazda Miata","225920","Scottsdale AZ","Silver","Unassigned","Arizona Region","1999"
"Ryan Busk","4","4","7","Spec Miata","3","3","0.074","","0.804","7:55.198","6","786.406","6","117.525","68.922","61.8","13.5","0","Mazda Miata","225679","Chandler AZ","Green/White","Unassigned","Arizona Region","2001"
"Team Moneyshift racing","5","5","166","Spec Miata","7","7","1.143","","1.947","20.066","2","331.274","2","118.668","68.258","48.902","4.5","0","Mazda Miata","2S2110","Lodi CA","Yellow","Unassigned","Arizona Region","2003"
"Louis Verloop","6","6","77","Spec Miata","2","2","0.312","","2.259","4:03.567","4","554.775","1","118.98","68.079","58.402","9.0","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Joe McCallum","7","7","57","Spec Miata","8","8","0.102","","2.361","4:07.826","4","559.034","4","119.082","68.02","57.957","9.0","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Robert Srery","8","8","101","Spec Miata","6","6","0.226","","2.587","8:06.227","6","797.435","4","119.308","67.892","60.945","13.5","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California - Southern Region","1999"
"Ed Gonzalez","9","9","31","Spec Miata","10","10","0.169","","2.756","8:20.717","6","811.925","2","119.477","67.795","59.858","13.5","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"David Mitchelson","10","10","375","Spec Miata","9","9","0.451","","3.207","4:13.392","4","564.6","3","119.928","67.541","57.386","9.0","0","Mazda Miata","177150","Tempe AZ","Green","Unassigned","Arizona Region","1991","Park Avenue Cleaners"
"Graham Davies","11","11","23","Spec Miata","15","15","0.719","","3.926","6:35.068","5","706.276","4","120.647","67.138","57.343","11.25","0","Mazda Miata","187489","Phoenix AZ","Blue","Unassigned","Arizona Region","1991"
"Carlo D'Angelo","12","12","08","Spec Miata","16","16","0.097","","4.023","8:33.995","6","825.203","6","120.744","67.084","58.895","13.5","0","Mazda Miata","188149","Tempe AZ","Black","Unassigned","Arizona Region","1995"
"Team Joo-Doh","13","13","34","Spec Miata","11","11","0.028","","4.051","2:23.473","3","454.681","3","120.772","67.069","53.444","6.75","0","Mazda Miata","2S2230","Chandler AZ","Gray","Unassigned","Arizona Region","1992"
"Team Sohus Racing","14","14","75","Spec Miata","12","12","1.639","","5.690","8:47.326","6","838.534","2","122.411","66.171","57.958","13.5","0","Mazda Miata","2S2520","Gilbert AZ","Red/Silver","Unassigned","Arizona Region","1991","Arcadia Counseling LLC"
"Lou Molvin","15","15","59","Spec Miata","17","17","0.092","","5.782","8:50.328","6","841.536","3","122.503","66.121","57.752","13.5","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Steven Odart","16","16","85","Spec Miata","13","13","0.352","","6.134","4:38.191","4","589.399","2","122.855","65.931","54.971","9.0","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Team Irie Racing","17","17","420","Spec Miata","14","14","1.823","","7.957","1 Lap","1","219.785","1","124.678","64.967","36.854","2.25","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Molly Molvin","18","18","215","Spec Miata","18","18","0.788","","8.745","7:18.924","5","750.132","2","125.466","64.559","53.99","11.25","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
"Todd Anderson","19","19","67","Spec Miata","19","19","1.562","","10.307","7:39.077","5","770.285","5","127.028","63.765","52.578","11.25","0","mazda miata","187398","TEMPE AZ","white","Unassigned","Arizona Region","1990"
