"Event ID","Event Name","Started At","Ended At"
"232-90-2147484242-20231022","NASA AZ - AMP (CW) - Oct 22, 2023","2023-10-22 15:25:00 UTC","2023-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Race Group","1073744792","Race (All Classes)","Race","2023-10-22 21:15:00 UTC","2023-10-22 21:36:35 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-amp-cw-oct-22-2023/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Ryan Busk","1","1","7","Spec Miata","1","1","","","","0","9","1156.805","1","116.884","69.299","63.018","20.25","0","Mazda Miata","225679","Chandler AZ","Green/White","Unassigned","Arizona Region","2001"
"Team Moneyshift racing","2","2","166","Spec Miata","2","2","4.822","","4.822","4.822","9","1161.627","1","117.972","68.66","62.757","20.25","0","Mazda Miata","2S2110","Lodi CA","Yellow","Unassigned","Arizona Region","2003"
"Mike Travers","3","3","32A","Spec Miata","4","4","0.176","","4.998","4.998","9","1161.803","7","117.423","68.981","62.747","20.25","0","Mazda Miata A","165376","Rio Rancho  NM","Silver/ Red and Black","Unassigned","Rocky Mountain Region","1999"
"Bradley Widhalm","4","4","117","Spec Miata","5","5","2.140","","7.138","7.138","9","1163.943","2","117.297","69.055","62.632","20.25","0","mazda miata","208266","anthem AZ","white","Unassigned","Arizona Region","1990"
"Robert Srery","5","5","101","Spec Miata","6","6","0.537","","7.675","7.675","9","1164.48","8","118.082","68.596","62.603","20.25","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California - Southern Region","1999"
"MARTIN NADIRSHA","6","6","1","Spec Miata","3","3","0.375","","8.050","8.05","9","1164.855","2","117.505","68.933","62.583","20.25","0","Mazda Miata","225920","Scottsdale AZ","Silver","Unassigned","Arizona Region","1999"
"David Mitchelson","7","7","375","Spec Miata","7","7","11.547","","19.597","19.597","9","1176.402","1","119.15","67.982","61.969","20.25","0","Mazda Miata","177150","Tempe AZ","Green","Unassigned","Arizona Region","1991","Park Avenue Cleaners"
"Team Hamster Power Racing","8","8","853","Spec Miata","8","8","6.160","","25.757","25.757","9","1182.562","1","119.145","67.984","61.646","20.25","0","Betty Boop Miata","2S2557","Gilbert AZ","Black","Unassigned","Arizona Region","1993"
"Carlo D'Angelo","9","9","08","Spec Miata","9","9","0.160","","25.917","25.917","9","1182.722","3","119.098","68.011","61.637","20.25","0","Mazda Miata","188149","Tempe AZ","Black","Unassigned","Arizona Region","1995"
"Joe McCallum","10","10","57","Spec Miata","10","10","0.432","","26.349","26.349","9","1183.154","4","119.033","68.048","61.615","20.25","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Eduardo Yakin Vazquez","11","11","129","Spec Miata","16","16","15.128","","41.477","41.477","9","1198.282","4","120.344","67.307","60.837","20.25","0","Mazda Miata","198236","Anthem AZ","Red/Black","Unassigned","Arizona Region","1992","Trident Aerospace"
"Graham Davies","12","12","23","Spec Miata","14","14","2.382","","43.859","43.859","9","1200.664","3","120.804","67.051","60.716","20.25","0","Mazda Miata","187489","Phoenix AZ","Blue","Unassigned","Arizona Region","1991"
"Ed Gonzalez","13","13","31","Spec Miata","12","12","1.573","","45.432","45.432","9","1202.237","2","121.296","66.779","60.637","20.25","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Lou Molvin","14","14","59","Spec Miata","11","11","0.763","","46.195","46.195","9","1203.0","2","121.321","66.765","60.599","20.25","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Team Joo-Doh","15","15","34","Spec Miata","13","13","0.324","","46.519","46.519","9","1203.324","1","120.994","66.945","60.582","20.25","0","Mazda Miata","2S2230","Chandler AZ","Gray","Unassigned","Arizona Region","1992"
"Steven Odart","16","16","85","Spec Miata","15","15","10.704","","57.223","57.223","9","1214.028","3","122.594","66.072","60.048","20.25","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Team Sohus Racing","17","17","75","Spec Miata","17","17","0.565","","57.788","57.788","9","1214.593","6","122.2","66.285","60.02","20.25","0","Mazda Miata","2S2520","Gilbert AZ","Red/Silver","Unassigned","Arizona Region","1991","Arcadia Counseling LLC"
"Todd Anderson","18","18","67","Spec Miata","18","18","22.370","","1:20.158","1:20.158","9","1236.963","2","124.69","64.961","58.935","20.25","0","mazda miata","187398","TEMPE AZ","white","Unassigned","Arizona Region","1990"
"Molly Molvin","19","19","215","Spec Miata","19","19","21.387","","1:41.545","1:41.545","9","1258.35","2","125.734","64.422","57.933","20.25","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
