"Event ID","Event Name","Started At","Ended At"
"232-90-2147484242-20231022","NASA AZ - AMP (CW) - Oct 22, 2023","2023-10-22 15:25:00 UTC","2023-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Race Group","1073744791","Race Qualify (All Classes)","Qualifying","2023-10-22 18:45:00 UTC","2023-10-22 19:03:53 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-amp-cw-oct-22-2023/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Ryan Busk","1","1","7","Spec Miata","2","2","","","","0","1","220.323","1","116.276","69.662","36.764","2.25","0","Mazda Miata","225679","Chandler AZ","Green/White","Unassigned","Arizona Region","2001"
"MARTIN NADIRSHA","2","2","1","Spec Miata","3","3","0.530","","0.530","11:48.99","7","929.313","1","116.806","69.346","61.013","15.75","0","Mazda Miata","225920","Scottsdale AZ","Silver","Unassigned","Arizona Region","1999"
"Robert Srery","3","3","101","Spec Miata","4","4","0.039","","0.569","3:59.066","3","459.389","2","116.845","69.323","52.896","6.75","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California - Southern Region","1999"
"Team Moneyshift racing","4","4","166","Spec Miata","15","15","0.087","","0.656","10:20.839","6","841.162","4","116.932","69.271","57.777","13.5","0","Mazda Miata","2S2110","Lodi CA","Yellow","Unassigned","Arizona Region","2003"
"Mike Travers","5","5","32A","Spec Miata","1","1","0.550","","1.206","5:52.114","4","572.437","3","117.482","68.947","56.6","9.0","0","Mazda Miata A","165376","Rio Rancho  NM","Silver/ Red and Black","Unassigned","Rocky Mountain Region","1999"
"Bradley Widhalm","6","6","117","Spec Miata","9","9","0.276","","1.482","14:04.977","8","1065.3","4","117.758","68.785","60.828","18.0","0","mazda miata","208266","anthem AZ","white","Unassigned","Arizona Region","1990"
"Team Hamster Power Racing","7","7","853","Spec Miata","7","7","0.651","","2.133","10:10.559","6","830.882","2","118.409","68.407","58.492","13.5","0","Betty Boop Miata","2S2557","Gilbert AZ","Black","Unassigned","Arizona Region","1993"
"Louis Verloop","8","8","77","Spec Miata","5","5","0.562","","2.695","12:13.533","7","953.856","1","118.971","68.084","59.443","15.75","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"David Mitchelson","9","9","375","Spec Miata","11","11","0.144","","2.839","6:19.898","4","600.221","4","119.115","68.002","53.98","9.0","0","Mazda Miata","177150","Tempe AZ","Green","Unassigned","Arizona Region","1991","Park Avenue Cleaners"
"Joe McCallum","10","10","57","Spec Miata","6","6","0.256","","3.095","10:15.53","6","835.853","5","119.371","67.856","58.144","13.5","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Ed Gonzalez","11","11","31","Spec Miata","10","10","0.385","","3.480","14:25.982","8","1086.305","2","119.756","67.638","59.652","18.0","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Carlo D'Angelo","12","12","08","Spec Miata","17","17","0.036","","3.516","14:39.323","8","1099.646","3","119.792","67.617","58.928","18.0","0","Mazda Miata","188149","Tempe AZ","Black","Unassigned","Arizona Region","1995"
"Graham Davies","13","13","23","Spec Miata","8","8","0.366","","3.882","4:16.19","3","476.513","3","120.158","67.411","50.995","6.75","0","Mazda Miata","187489","Phoenix AZ","Blue","Unassigned","Arizona Region","1991"
"Team Joo-Doh","14","14","34","Spec Miata","18","18","0.228","","4.110","14:55.496","8","1115.819","7","120.386","67.284","58.074","18.0","0","Mazda Miata","2S2230","Chandler AZ","Gray","Unassigned","Arizona Region","1992"
"Team Irie Racing","15","15","420","Spec Miata","13","13","0.398","","4.508","6:30.44","4","610.763","3","120.784","67.062","53.048","9.0","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Lou Molvin","16","16","59","Spec Miata","12","12","0.247","","4.755","14:37.676","8","1097.999","4","121.031","66.925","59.016","18.0","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Team Sohus Racing","17","17","75","Spec Miata","14","14","0.403","","5.158","14:47.4","8","1107.723","7","121.434","66.703","58.498","18.0","0","Mazda Miata","2S2520","Gilbert AZ","Red/Silver","Unassigned","Arizona Region","1991","Arcadia Counseling LLC"
"Steven Odart","18","18","85","Spec Miata","16","16","0.770","","5.928","2:36.823","2","377.146","2","122.204","66.283","42.954","4.5","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Molly Molvin","19","19","215","Spec Miata","19","19","2.176","","8.104","13:28.063","7","1028.386","5","124.38","65.123","55.135","15.75","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
"Todd Anderson","20","20","67","Spec Miata","20","20","1.260","","9.364","9:14.963","5","775.286","4","125.64","64.47","52.239","11.25","0","mazda miata","187398","TEMPE AZ","white","Unassigned","Arizona Region","1990"
"Eduardo Yakin Vazquez","21","21","13","Spec Miata","0","","","","","1 Lap","0","132.654","0","0.0","0.0","0.0","0.0","0","Mazda Miata","198236","Anthem AZ","Blue/Black","Unassigned","Arizona Region","1992","Trident Aerospace"
