"Event ID","Event Name","Started At","Ended At"
"232-90-2147484242-20231022","NASA AZ - AMP (CW) - Oct 22, 2023","2023-10-22 15:25:00 UTC","2023-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Time Trial","1073744797","Time Trial - ""Big Bore"" #1","Qualifying","2023-10-22 15:45:00 UTC","2023-10-22 15:56:15 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-amp-cw-oct-22-2023/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cameron Lane","1","1","240","TT3","1","1","","","","0","2","205.103","2","102.398","79.103","78.985","4.5","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Tage Evanson","2","1","17","TT1","2","1","1.853","","1.853","0","3","328.562","2","104.251","77.697","73.959","6.75","0","Chevy Corvette","127807","Phoenix AZ","Red","Unassigned","Arizona Region","2008"
"Team Moneyshift racing","3","2","991","TT3","3","2","2.125","","3.978","7:46.638","6","671.741","4","106.376","76.145","72.349","13.5","0","Honda S2000","2S2110","Phoenix AZ","Yellow","Unassigned","Arizona Region","2003"
"Justin Metz","4","1","119","TT4","4","1","0.072","","4.050","0","4","455.249","2","106.448","76.093","71.17","9.0","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | CSG"
"Jeremy Renshaw","5","2","11","TT4","6","3","0.266","","4.316","1:42.207","5","557.456","2","106.714","75.904","72.651","11.25","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Team Room Temp IQ","6","3","129","TT4","5","2","0.286","","4.602","0 Laps","4","445.065","2","107.0","75.701","72.798","9.0","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Avery Delfelder","7","3","709","TT3","8","3","1.646","","6.248","6:10.62","5","575.723","4","108.646","74.554","70.346","11.25","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Alvin McGill","8","4","80","TT4","7","4","2.216","","8.464","2 Laps","2","245.91","2","110.862","73.064","65.878","4.5","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"David Lindstrom","9","5","217","TT4","10","5","1.461","","9.925","28.659","4","483.908","2","112.323","72.113","66.955","9.0","0","Nissan 350z","138691","Phoenix AZ","Blue","Unassigned","Arizona Region","2007"
"Jason Vespender","10","4","32","TT3","9","4","0.311","","10.236","4:35.782","4","480.885","2","112.634","71.914","67.376","9.0","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"Chris Marini","11","5","15","TT3","12","5","1.429","","11.665","6:53.18","5","618.283","4","114.063","71.013","65.504","11.25","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Luke Humphreys","12","1","24","TTU","13","1","1.644","","13.309","0","2","276.664","1","115.707","70.004","58.555","4.5","0","Nissan 350Z","210435","Phoenix AZ","Black","Unassigned","Arizona Region","2008"
"Juan Toledo","13","6","22","TT4","11","6","2.455","","15.764","2:53.262","5","628.511","3","118.162","68.55","64.438","11.25","0","Ford Mustang","190993","Peoria AZ","blue","Unassigned","Arizona Region","1988"
"Joe Terrell","14","2","117","TT1","14","2","2.016","","17.780","1:15.934","3","404.496","3","120.178","67.4","60.075","6.75","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
