"Event ID","Event Name","Started At","Ended At"
"937-5-2147483790-20220524","Laguna Seca - Open Track - 90dB","2022-05-24 16:00:00 UTC","2022-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Open Track","1073742101","Morning Sessions","Practice","2022-05-24 16:00:00 UTC","2022-05-25 09:05:15 UTC","PROVISIONAL","15","https://racehero.io/events/laguna-seca-open-track-90db/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stewart Wells","1","1","389","","0","","","","","0","13","58634.427","8","99.036","81.352","1.786","29.094","0","NCRC"
"Chris Friedman","2","1","RT2","POINT-BY","4","","6.381","","6.381","0","7","56775.792","4","105.417","76.428","0.993","15.666","0","NCRC"
"Mike Parrish","3","2","57","POINT-BY","0","","3.689","","10.070","18:51.9","6","57907.692","2","109.106","73.844","0.835","13.428","0","2007 Chevrolet","NCRC"
"Ezra Burke","4","1","18","OPEN","0","","1.439","","11.509","0","12","58706.373","10","110.545","72.883","1.647","26.856","0","NCRC"
"Aaron Wheeler","5","3","RT5","POINT-BY","3","","1.227","","12.736","12:20.879","15","57516.671","4","111.772","72.082","2.101","33.57","0","NCRC"
"Matthew Mallanao","6","4","RT3","POINT-BY","2","2","4.180","","16.916","1.925","6","56777.717","5","115.952","69.484","0.851","13.428","0","NCRC"
"- 15727851 -","7","2","-??-","","9","","1.344","","18.260","12 Laps","1","57915.197","1","117.296","68.688","0.139","2.238","0"
"KAREN MARTIN","8","5","RT4","POINT-BY","1","1","4.774","","23.034","3:23.328","12","56979.12","10","122.07","66.001","1.697","26.856","0","NCRC"
"Rental Six","9","1","RT6","RENTAL","0","","0.116","","23.150","0","3","59608.489","3","122.186","65.939","0.405","6.714","0","NCRC"
"Scott Bohannon","10","2","RT1","OPEN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seven","11","2","RT7","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eight","12","3","RT8","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nine","13","4","RT9","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Ten","14","5","RT10","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","15","6","RT11","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","16","7","RT12","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","17","8","RT13","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","18","9","RT14","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","19","10","RT15","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","20","11","RT16","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","21","12","RT17","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","22","13","RT18","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","23","14","RT19","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","24","15","RT20","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","25","16","RT21","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Two","26","17","RT22","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","27","18","RT23","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","28","19","RT24","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Five","29","20","RT25","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","30","21","RT26","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","31","22","RT27","RENTAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
