"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","GTX01 - TRAIL 4 TAK USIA 21 s/d 40 TAHUN PERORANGAN","1073743525","WARMING UP","Practice","2022-12-18 04:10:00 UTC","2022-12-18 07:04:44 UTC","PROVISIONAL","3","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AAN ARIWIBOWO","1","1","62","GTX01","11","","","","","0","3","569.573","3","158.985","27.172","22.754","3.5999999999999996","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"TM. IRVAN","2","2","44","GTX01","7","","0.459","","0.459","0 Laps","3","541.015","3","159.444","27.094","23.955","3.5999999999999996","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","SENIOR"
"RIFQI OSTA","3","3","52","GTX01","2","","6.973","","7.432","1 Lap","2","324.497","2","166.417","25.959","26.626","2.4","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","SENIOR"
"MARANDI SETYADI","4","4","141","GTX01","1","","0.831","","8.263","1 Lap","2","316.514","2","167.248","25.83","27.297","2.4","0","NAGAN RAYA","KONTINGEN BERMOTOR NAGAN RAYA","NO DATA","SENIOR"
"RINALDI","5","5","163","GTX01","5","","5.712","","13.975","0 Laps","3","565.12","3","172.96","24.977","22.933","3.5999999999999996","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"EFRI FANIYANDA LIMBONG","6","6","83","GTX01","6","","1.255","","15.230","1.671","3","571.244","2","174.215","24.797","22.687","3.5999999999999996","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","SENIOR"
"DIDI WAHYUDI","7","7","93","GTX01","3","","0.597","","15.827","1 Lap","2","355.939","2","174.812","24.712","24.274","2.4","0","BENER MERIAH","KONTINGEN BERMOTOR BENER MERIAH","NO DATA","SENIOR"
"JUNAIDI","8","8","134","GTX01","9","","15.643","","31.470","1 Lap","2","410.542","2","190.455","22.683","21.045","2.4","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","SENIOR"
"MUHAMMAD ALFARIZI","9","9","33","GTX01","8","","1.045","","32.515","52.334","3","621.907","3","191.5","22.559","20.839","3.5999999999999996","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"RAHMADIANSYAH","10","10","13","GTX01","4","","5.779","","38.294","31.384","3","600.957","3","197.279","21.898","21.566","3.5999999999999996","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"AGI PRATAMA","11","11","71","GTX01","10","","13.418","","51.712","1 Lap","2","434.465","2","210.697","20.503","19.887","2.4","0","ACEH TAMIANG","KONTINGEN BERMOTOR ACEH TAMIANG","NO DATA","SENIOR"
"MUHAMMAD NANDO","12","12","22","GTX01","12","","","","","2 Laps","1","300.187","0","0.0","0.0","14.391","1.2","0","GAYO LUES","KONTINGEN BERMOTOR GAYO LUES","NO DATA","SENIOR"
