"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","GTX02 - TRAIL 4 TAK USIA 21 s/d 40 TAHUN BEREGU","1073743520","FINAL","Race","2022-12-18 06:30:00 UTC","2022-12-18 06:48:07 UTC","PROVISIONAL","5","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUHAMMAD NANDO","1","1","22","GTX02","1","","","","","0","5","768.583","2","150.094","28.782","28.104","6.0","0","GAYO LUES","KONTINGEN BERMOTOR GAYO LUES","NO DATA","SENIOR"
"RAHMADIANSYAH","2","2","13","GTX02","6","","46.007","","46.007","46.007","5","814.59","3","155.068","27.859","26.516","6.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"JUNAIDI","3","3","134","GTX02","2","","9.089","","55.096","55.096","5","823.679","2","161.619","26.73","26.224","6.0","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","SENIOR"
"REZEKI KEN BAHGIE","4","4","135","GTX02","3","","0.106","","55.202","55.202","5","823.785","2","165.876","26.044","26.22","6.0","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","SENIOR"
"FERDI KURNIAWAN","5","5","14","GTX02","7","","42.365","","1:37.567","1:37.567","5","866.15","2","167.192","25.839","24.938","6.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"AAN ARIWIBOWO","6","6","62","GTX02","9","","1:28.364","","3:05.931","3:05.931","5","954.514","2","175.504","24.615","22.629","6.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"MUHAMMAD ALFARIZI","7","7","33","GTX02","5","","30.562","","3:36.493","3:36.493","5","985.076","2","163.026","26.499","21.927","6.0","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"WANDA BAGUS PRATAMA","8","8","34","GTX02","10","","1 Lap","","1 Lap","1 Lap","4","760.095","2","189.614","22.783","22.734","4.8","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"RINALDI","9","9","163","GTX02","4","","11.943","","1 Lap","3.455","4","772.038","4","195.404","22.108","22.382","4.8","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"AFDHALUL FITRA","10","10","63","GTX02","8","","1:01.077","","1 Lap","1:04.532","4","833.115","2","209.384","20.632","20.741","4.8","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"VICKO DWI ALDILAS","11","11","164","GTX02","11","","3 Laps","","4 Laps","4 Laps","1","260.497","0","0.0","0.0","16.584","1.2","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"MUHAMMAD RIPAN","12","12","23","GTX02","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAYO LUES","KONTINGEN BERMOTOR GAYO LUES","NO DATA","SENIOR"
