"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","GTX01 - TRAIL 4 TAK USIA 21 s/d 40 TAHUN PERORANGAN","1073743522","FREE PRACTICE","Practice","2022-12-17 04:30:00 UTC","2022-12-17 07:22:16 UTC","PROVISIONAL","3","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RIFQI OSTA","1","1","52","GTX01","1","","","","","0","3","424.331","2","135.195","31.954","30.542","3.5999999999999996","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","SENIOR"
"TM. IRVAN","2","2","44","GTX01","7","","11.894","","11.894","1 Lap","2","333.821","2","147.089","29.37","25.882","2.4","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","SENIOR"
"DIDI WAHYUDI","3","3","93","GTX01","2","","0.105","","11.999","1:18.016","3","502.347","2","147.194","29.349","25.799","3.5999999999999996","0","BENER MERIAH","KONTINGEN BERMOTOR BENER MERIAH","NO DATA","SENIOR"
"JUNAIDI","4","4","134","GTX01","3","","1.168","","13.167","1 Lap","2","313.43","2","148.362","29.118","27.566","2.4","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","SENIOR"
"AGI PRATAMA","5","5","71","GTX01","4","","12.788","","25.955","1 Lap","2","329.625","2","161.15","26.807","26.212","2.4","0","ACEH TAMIANG","KONTINGEN BERMOTOR ACEH TAMIANG","NO DATA","SENIOR"
"MARANDI SETYADI","6","6","141","GTX01","12","","0.985","","26.940","3:16.532","2","620.863","2","162.135","26.644","13.916","2.4","0","NAGAN RAYA","KONTINGEN BERMOTOR NAGAN RAYA","NO DATA","SENIOR"
"EFRI FANIYANDA LIMBONG","7","7","83","GTX01","5","","7.613","","34.553","1:28.955","3","513.286","3","169.748","25.449","25.249","3.5999999999999996","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","SENIOR"
"MUHAMMAD ALFARIZI","8","8","33","GTX01","6","","8.126","","42.679","1 Lap","2","357.731","2","177.874","24.287","24.152","2.4","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"RINALDI","9","9","163","GTX01","9","","19.253","","1:01.932","1 Lap","2","420.483","2","197.127","21.915","20.548","2.4","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"AAN ARIWIBOWO","10","10","62","GTX01","11","","3.714","","1:05.646","14.386","2","438.717","2","200.841","21.51","19.694","2.4","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"RAHMADIANSYAH","11","11","13","GTX01","8","","11.755","","1:17.401","5.244","2","429.575","2","212.596","20.32","20.113","2.4","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"MUHAMMAD NANDO","12","12","22","GTX01","10","","","","","2 Laps","1","227.301","0","0.0","0.0","19.006","1.2","0","GAYO LUES","KONTINGEN BERMOTOR GAYO LUES","NO DATA","SENIOR"
"MUJIBUL QAINI","13","13","151","GTX01","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE JAYA","KONTINGEN BERMOTOR PIDIE JAYA","NO DATA","SENIOR"
