"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GTX04 - TRAIL 4 TAK USIA 15 s/d 20 TAHUN BEREGU","1073743528","FINAL","Race","2022-12-18 08:20:00 UTC","2022-12-18 08:37:08 UTC","PROVISIONAL","4","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RIZKI NASRI","1","1","131","GTX04","4","","","","","0","4","745.836","2","169.245","25.525","23.169","4.8","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","JUNIOR"
"AHMAD SUHENDRI","2","2","82","GTX04","7","","1:46.454","","1:46.454","1:46.454","4","852.29","4","200.759","21.518","20.275","4.8","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","JUNIOR"
"T. AFFAN ATHAYA","3","3","102","GTX04","5","","17.666","","2:04.120","2:04.12","4","869.956","2","218.219","19.797","19.863","4.8","0","ACEH BARAT DAYA","KONTINGEN BERMOTOR ACEH BARAT DAYA","NO DATA","JUNIOR"
"RIZKI FARHAN","4","4","133","GTX04","3","","1 Lap","","1 Lap","18.251","3","764.087","3","252.365","17.118","16.961","3.5999999999999996","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","JUNIOR"
"M.IRFAN SAPUTRA.S","5","5","31","GTX04","1","","20.460","","1 Lap","38.711","3","784.547","2","185.104","23.338","16.519","3.5999999999999996","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","JUNIOR"
"AL FAHRUL ASLAM","6","6","111","GTX04","8","","24.559","","1 Lap","1:03.27","3","809.106","2","274.308","15.749","16.018","3.5999999999999996","0","ACEH SELATAN","KONTINGEN BERMOTOR ACEH SELATAN","NO DATA","JUNIOR"
"ALVIN FAHLEFI","7","7","112","GTX04","6","","48.368","","1 Lap","1:51.638","3","857.474","3","316.694","13.641","15.114","3.5999999999999996","0","ACEH SELATAN","KONTINGEN BERMOTOR ACEH SELATAN","NO DATA","JUNIOR"
"RAHMAT ZIKRI","8","8","32","GTX04","2","","2:31.590","","1 Lap","4:23.228","3","1009.064","3","324.074","13.33","12.844","3.5999999999999996","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","JUNIOR"
"SIDQI ALIF HIDAYAT","9","9","81","GTX04","9","","2 Laps","","3 Laps","3 Laps","1","161.351","0","0.0","0.0","26.774","1.2","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","JUNIOR"
"BAMBANG ARIYANTO","10","10","162","GTX04","10","","1:18.068","","3 Laps","3 Laps","1","239.419","0","0.0","0.0","18.044","1.2","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","JUNIOR"
"SUKRAN IRFANDI","11","11","101","GTX04","11","","6.028","","3 Laps","3 Laps","1","245.447","0","0.0","0.0","17.601","1.2","0","ACEH BARAT DAYA","KONTINGEN BERMOTOR ACEH BARAT DAYA","NO DATA","JUNIOR"
"MUHAMMADDAN SYIAH","12","12","161","GTX04","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","JUNIOR"
