"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","GTX02 - TRAIL 4 TAK USIA 21 s/d 40 TAHUN BEREGU","1073743521","WARMING UP","Practice","2022-12-18 03:10:00 UTC","2022-12-18 06:18:53 UTC","PROVISIONAL","4","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"REZEKI KEN BAHGIE","1","1","135","GTX02","12","","","","","0","2","500.404","2","150.59","28.687","17.266","2.4","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","SENIOR"
"AAN ARIWIBOWO","2","2","62","GTX02","1","","0.569","","0.569","2:07.986","4","628.39","2","151.159","28.579","27.499","4.8","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"JUNAIDI","3","3","134","GTX02","5","","22.714","","23.283","0 Laps","2","366.246","2","173.873","24.846","23.591","2.4","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","SENIOR"
"AFDHALUL FITRA","4","4","63","GTX02","2","","7.938","","31.221","0 Laps","2","326.086","2","181.811","23.761","26.496","2.4","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"WANDA BAGUS PRATAMA","5","5","34","GTX02","8","","6.292","","37.513","1:35.562","3","595.966","3","188.103","22.966","21.746","3.5999999999999996","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"FERDI KURNIAWAN","6","6","14","GTX02","4","","1.490","","39.003","1:20.759","3","581.163","3","189.593","22.786","22.3","3.5999999999999996","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"RINALDI","7","7","163","GTX02","7","","1.006","","40.009","0 Laps","2","396.767","2","190.599","22.665","21.776","2.4","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"RAHMADIANSYAH","8","8","13","GTX02","3","","13.617","","53.626","1:54.07","3","614.474","2","204.216","21.154","21.091","3.5999999999999996","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"MUHAMMAD ALFARIZI","9","9","33","GTX02","6","","0.468","","54.094","1:49.037","3","609.441","3","204.684","21.106","21.265","3.5999999999999996","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"MUHAMMAD RIPAN","10","10","23","GTX02","10","","14.521","","1:08.615","0 Laps","2","468.863","2","219.205","19.708","18.428","2.4","0","GAYO LUES","KONTINGEN BERMOTOR GAYO LUES","NO DATA","SENIOR"
"VICKO DWI ALDILAS","11","11","164","GTX02","9","","49.743","","1:58.358","0 Laps","2","482.434","2","268.948","16.063","17.909","2.4","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"MUHAMMAD NANDO","12","12","22","GTX02","11","","25.666","","2:24.024","1:11.661","2","572.065","2","294.614","14.663","15.103","2.4","0","GAYO LUES","KONTINGEN BERMOTOR GAYO LUES","NO DATA","SENIOR"
