"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","GTX01 - TRAIL 4 TAK USIA 21 s/d 40 TAHUN PERORANGAN","1073743524","FINAL","Race","2022-12-18 07:50:00 UTC","2022-12-18 08:08:04 UTC","PROVISIONAL","5","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUHAMMAD NANDO","1","1","22","GTX01","1","","","","","0","5","796.388","2","157.009","27.514","27.122","6.0","0","GAYO LUES","KONTINGEN BERMOTOR GAYO LUES","NO DATA","SENIOR"
"RAHMADIANSYAH","2","2","13","GTX01","3","","1:17.601","","1:17.601","1:17.601","5","873.989","2","162.227","26.629","24.714","6.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"AAN ARIWIBOWO","3","3","62","GTX01","4","","37.514","","1:55.115","1:55.115","5","911.503","2","176.429","24.486","23.697","6.0","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"JUNAIDI","4","4","134","GTX01","2","","17.383","","2:12.498","2:12.498","5","928.886","2","167.778","25.748","23.254","6.0","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","SENIOR"
"MARANDI SETYADI","5","5","141","GTX01","6","","22.805","","2:35.303","2:35.303","5","951.691","4","183.215","23.579","22.696","6.0","0","NAGAN RAYA","KONTINGEN BERMOTOR NAGAN RAYA","NO DATA","SENIOR"
"TM. IRVAN","6","6","44","GTX01","5","","1 Lap","","1 Lap","35.822","4","832.21","2","211.458","20.43","20.764","4.8","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","SENIOR"
"EFRI FANIYANDA LIMBONG","7","7","83","GTX01","7","","2:12.196","","1 Lap","2:48.018","4","964.406","2","217.729","19.841","17.918","4.8","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","SENIOR"
"DIDI WAHYUDI","8","8","93","GTX01","9","","1 Lap","","2 Laps","2 Laps","3","522.334","3","170.873","25.282","24.812","3.6","0","BENER MERIAH","KONTINGEN BERMOTOR BENER MERIAH","NO DATA","SENIOR"
"RINALDI","9","9","163","GTX01","8","","1 Lap","","3 Laps","3 Laps","2","398.718","2","237.267","18.207","21.669","2.4","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"MUHAMMAD ALFARIZI","10","10","33","GTX01","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"RIFQI OSTA","11","11","52","GTX01","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","SENIOR"
"AGI PRATAMA","12","12","71","GTX01","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","KONTINGEN BERMOTOR ACEH TAMIANG","NO DATA","SENIOR"
