"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","GTX01 - TRAIL 4 TAK USIA 21 s/d 40 TAHUN PERORANGAN","1073743523","QUALIFYING","Qualifying","2022-12-17 08:10:00 UTC","2022-12-17 09:39:05 UTC","PROVISIONAL","5","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUHAMMAD NANDO","1","1","22","GTX01","3","","","","","0","3","374.459","2","115.227","37.491","34.61","3.5999999999999996","0","GAYO LUES","KONTINGEN BERMOTOR GAYO LUES","NO DATA","SENIOR"
"RAHMADIANSYAH","2","2","13","GTX01","1","","7.532","","7.532","5:14.216","5","688.675","3","122.759","35.191","31.365","6.0","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"JUNAIDI","3","3","134","GTX01","12","","4.852","","12.384","7:21.351","3","815.81","2","127.611","33.853","15.886","3.5999999999999996","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","SENIOR"
"AAN ARIWIBOWO","4","4","62","GTX01","9","","3.487","","15.871","4:09.381","3","623.84","2","131.098","32.952","20.775","3.5999999999999996","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"MARANDI SETYADI","5","5","141","GTX01","6","","0.828","","16.699","3:46.485","4","600.944","3","131.926","32.746","28.755","4.8","0","NAGAN RAYA","KONTINGEN BERMOTOR NAGAN RAYA","NO DATA","SENIOR"
"MUHAMMAD ALFARIZI","6","6","33","GTX01","5","","2.033","","18.732","5:53.39","5","727.849","2","133.959","32.249","29.676","6.0","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"RIFQI OSTA","7","7","52","GTX01","2","","0.156","","18.888","5:00.374","5","674.833","3","134.115","32.211","32.008","6.0","0","BANDA ACEH","KONTINGEN BERMOTOR BANDA ACEH","NO DATA","SENIOR"
"DIDI WAHYUDI","8","8","93","GTX01","10","","1.977","","20.865","1:46.831","3","481.29","3","136.092","31.743","26.928","3.5999999999999996","0","BENER MERIAH","KONTINGEN BERMOTOR BENER MERIAH","NO DATA","SENIOR"
"EFRI FANIYANDA LIMBONG","9","9","83","GTX01","4","","2.112","","22.977","4:38.552","4","653.011","3","138.204","31.258","26.462","4.8","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","SENIOR"
"RINALDI","10","10","163","GTX01","7","","0.798","","23.775","6:20.556","5","755.015","2","139.002","31.079","28.609","6.0","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"AGI PRATAMA","11","11","71","GTX01","8","","1.775","","25.550","5:32.454","4","706.913","2","140.777","30.687","24.444","4.8","0","ACEH TAMIANG","KONTINGEN BERMOTOR ACEH TAMIANG","NO DATA","SENIOR"
"TM. IRVAN","12","12","44","GTX01","11","","1.843","","27.393","4:13.86","4","628.319","3","142.62","30.29","27.502","4.8","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","SENIOR"
