"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GTX04 - TRAIL 4 TAK USIA 15 s/d 20 TAHUN BEREGU","1073743526","FREE PRACTICE","Practice","2022-12-17 04:55:00 UTC","2022-12-17 08:09:12 UTC","PROVISIONAL","5","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUHAMMADDAN SYIAH","1","1","161","GTX04","1","","","","","0","5","816.576","3","137.014","31.53","26.452","6.0","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","JUNIOR"
"RIZKI FARHAN","2","2","133","GTX04","2","","7.802","","7.802","1 Lap","4","599.63","2","144.816","29.831","28.818","4.8","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","JUNIOR"
"SIDQI ALIF HIDAYAT","3","3","81","GTX04","4","","3.716","","11.518","1 Lap","4","644.256","2","148.532","29.085","26.822","4.8","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","JUNIOR"
"AL FAHRUL ASLAM","4","4","111","GTX04","7","","11.170","","22.688","2 Laps","3","524.158","2","159.702","27.05","24.725","3.6","0","ACEH SELATAN","KONTINGEN BERMOTOR ACEH SELATAN","NO DATA","JUNIOR"
"RAHMAT ZIKRI","5","5","32","GTX04","3","","1.777","","24.465","1:17.763","4","894.339","2","161.479","26.753","19.322","4.8","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","JUNIOR"
"AHMAD SUHENDRI","6","6","82","GTX04","9","","0.417","","24.882","2 Laps","3","562.95","2","161.896","26.684","23.022","3.6","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","JUNIOR"
"M.IRFAN SAPUTRA.S","7","7","31","GTX04","5","","0.253","","25.135","1 Lap","4","697.019","2","162.149","26.642","24.791","4.8","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","JUNIOR"
"SUKRAN IRFANDI","8","8","101","GTX04","10","","1.130","","26.265","3:03.095","5","999.671","5","163.279","26.458","21.607","6.0","0","ACEH BARAT DAYA","KONTINGEN BERMOTOR ACEH BARAT DAYA","NO DATA","JUNIOR"
"BAMBANG ARIYANTO","9","9","162","GTX04","6","","1.238","","27.503","1 Lap","4","675.249","4","164.517","26.259","25.591","4.8","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","JUNIOR"
"RIZKI NASRI","10","10","131","GTX04","8","","31.691","","59.194","3 Laps","2","379.647","2","196.208","22.017","22.758","2.4","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","JUNIOR"
"ALVIN FAHLEFI","11","11","112","GTX04","12","","36.775","","1:35.969","4:07.264","4","1063.84","2","232.983","18.542","16.243","4.8","0","ACEH SELATAN","KONTINGEN BERMOTOR ACEH SELATAN","NO DATA","JUNIOR"
"T. AFFAN ATHAYA","12","12","102","GTX04","11","","50.127","","2:26.096","48.45","3","865.026","2","283.11","15.259","14.982","3.6","0","ACEH BARAT DAYA","KONTINGEN BERMOTOR ACEH BARAT DAYA","NO DATA","JUNIOR"
"M. ANGGA SYAHPUTRA","13","13","41","GTX04","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","JUNIOR"
"M. RYAN MAULANA","14","14","42","GTX04","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KONTINGEN BERMOTOR ACEH BESAR","NO DATA","JUNIOR"
"RIZKY","15","15","122","GTX04","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","KONTINGEN BERMOTOR LHOKSEUMAWE","NO DATA","JUNIOR"
"AKSA RAMADHAN","16","16","121","GTX04","16","","","","","1 Lap","4","612.543","3","140.222","30.808","28.21","4.8","0","LHOKSEUMAWE","KONTINGEN BERMOTOR LHOKSEUMAWE","NO DATA","JUNIOR"
