"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GTX04 - TRAIL 4 TAK USIA 15 s/d 20 TAHUN BEREGU","1073743529","WARMING UP","Practice","2022-12-18 04:30:00 UTC","2022-12-18 07:20:09 UTC","PROVISIONAL","3","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"SIDQI ALIF HIDAYAT","1","1","81","GTX04","5","","","","","0","3","553.752","2","159.187","27.138","23.404","3.5999999999999996","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","JUNIOR"
"RIZKI FARHAN","2","2","133","GTX04","2","","4.085","","4.085","1 Lap","2","342.748","2","163.272","26.459","25.208","2.4","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","JUNIOR"
"RIZKI NASRI","3","3","131","GTX04","9","","8.559","","12.644","1 Lap","2","450.457","2","171.831","25.141","19.181","2.4","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","JUNIOR"
"RAHMAT ZIKRI","4","4","32","GTX04","4","","16.149","","28.793","48.487","3","602.239","2","187.98","22.981","21.52","3.5999999999999996","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","JUNIOR"
"M.IRFAN SAPUTRA.S","5","5","31","GTX04","10","","24.180","","52.973","1 Lap","2","507.258","2","212.16","20.362","17.033","2.4","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","JUNIOR"
"ALVIN FAHLEFI","6","6","112","GTX04","6","","1.299","","54.272","1 Lap","2","444.25","2","213.459","20.238","19.449","2.4","0","ACEH SELATAN","KONTINGEN BERMOTOR ACEH SELATAN","NO DATA","JUNIOR"
"BAMBANG ARIYANTO","7","7","162","GTX04","3","","34.261","","1:28.533","1 Lap","2","445.653","2","247.72","17.439","19.387","2.4","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","JUNIOR"
"MUHAMMADDAN SYIAH","8","8","161","GTX04","1","","","","","2 Laps","1","153.926","0","0.0","0.0","28.065","1.2","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","JUNIOR"
"T. AFFAN ATHAYA","9","9","102","GTX04","7","","","","","2 Laps","1","266.467","0","0.0","0.0","16.212","1.2","0","ACEH BARAT DAYA","KONTINGEN BERMOTOR ACEH BARAT DAYA","NO DATA","JUNIOR"
"SUKRAN IRFANDI","10","10","101","GTX04","8","","","","","2 Laps","1","269.84","0","0.0","0.0","16.009","1.2","0","ACEH BARAT DAYA","KONTINGEN BERMOTOR ACEH BARAT DAYA","NO DATA","JUNIOR"
"AHMAD SUHENDRI","11","11","82","GTX04","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","JUNIOR"
"AL FAHRUL ASLAM","12","12","111","GTX04","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SELATAN","KONTINGEN BERMOTOR ACEH SELATAN","NO DATA","JUNIOR"
