"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","GTX02 - TRAIL 4 TAK USIA 21 s/d 40 TAHUN BEREGU","1073743519","QUALIFYING","Qualifying","2022-12-17 07:10:00 UTC","2022-12-17 08:37:45 UTC","PROVISIONAL","4","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUHAMMAD NANDO","1","1","22","GTX02","1","","","","","0","3","363.44","2","112.339","38.455","35.659","3.5999999999999996","0","GAYO LUES","KONTINGEN BERMOTOR GAYO LUES","NO DATA","SENIOR"
"RAHMADIANSYAH","2","2","13","GTX02","2","","8.342","","8.342","4:40.973","4","644.413","2","120.681","35.797","26.815","4.8","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"REZEKI KEN BAHGIE","3","3","135","GTX02","7","","6.350","","14.692","50.482","3","413.922","2","127.031","34.007","31.31","3.5999999999999996","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","SENIOR"
"AAN ARIWIBOWO","4","4","62","GTX02","6","","1.788","","16.480","3:23.036","4","566.476","4","128.819","33.535","30.504","4.8","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"JUNAIDI","5","5","134","GTX02","5","","1.401","","17.881","49.618","3","413.058","2","130.22","33.175","31.376","3.5999999999999996","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","SENIOR"
"MUHAMMAD ALFARIZI","6","6","33","GTX02","3","","9.314","","27.195","3:19.193","4","562.633","2","139.534","30.96","30.713","4.8","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"FERDI KURNIAWAN","7","7","14","GTX02","8","","0.941","","28.136","4:38.438","4","641.878","4","140.475","30.753","26.921","4.8","0","ACEH TIMUR","KONTINGEN BERMOTOR ACEH TIMUR","NO DATA","SENIOR"
"AFDHALUL FITRA","8","8","63","GTX02","4","","0.669","","28.805","1:19.707","3","443.147","2","141.144","30.607","29.245","3.5999999999999996","0","SABANG","KONTINGEN BERMOTOR SABANG","NO DATA","SENIOR"
"WANDA BAGUS PRATAMA","9","9","34","GTX02","9","","5.924","","34.729","4:21.257","4","624.697","2","147.068","29.374","27.661","4.8","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","SENIOR"
"MUHAMMAD RIPAN","10","10","23","GTX02","12","","4.671","","39.400","1:57.911","3","481.351","2","151.739","28.47","26.924","3.5999999999999996","0","GAYO LUES","KONTINGEN BERMOTOR GAYO LUES","NO DATA","SENIOR"
"VICKO DWI ALDILAS","11","11","164","GTX02","10","","10.162","","49.562","2:19.196","3","502.636","3","161.901","26.683","25.784","3.5999999999999996","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
"RINALDI","12","12","163","GTX02","11","","15.351","","1:04.913","5:57.634","4","721.074","4","177.252","24.372","23.964","4.8","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","SENIOR"
