"Event ID","Event Name","Started At","Ended At"
"355-4736-2147484310-20221217","PORA XIV 2022 PIDIE - GRASSTRACK","2022-12-17 03:40:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3549","SIRKUIT UNIGHA PIDIE","4736","SIRKUIT UNIGHA PIDIE","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","GTX04 - TRAIL 4 TAK USIA 15 s/d 20 TAHUN BEREGU","1073743527","QUALIFYING","Qualifying","2022-12-17 09:20:00 UTC","2022-12-17 09:53:10 UTC","PROVISIONAL","4","https://racehero.io/events/pora-xiv-2022-pidie-grasstrack/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"SIDQI ALIF HIDAYAT","1","1","81","GTX04","3","","","","","0","3","394.583","3","127.409","33.907","32.845","3.5999999999999996","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","JUNIOR"
"MUHAMMADDAN SYIAH","2","2","161","GTX04","1","","2.024","","2.024","2:18.341","4","532.924","3","129.433","33.376","32.425","4.8","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","JUNIOR"
"M.IRFAN SAPUTRA.S","3","3","31","GTX04","4","","2.070","","4.094","3:10.838","4","585.421","2","131.503","32.851","29.517","4.8","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","JUNIOR"
"RIZKI NASRI","4","4","131","GTX04","9","","0.480","","4.574","54.141","3","448.724","3","131.983","32.731","28.882","3.5999999999999996","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","JUNIOR"
"RIZKI FARHAN","5","5","133","GTX04","5","","8.927","","13.501","44.924","3","439.507","2","140.91","30.658","29.488","3.5999999999999996","0","ACEH TENGAH","KONTINGEN BERMOTOR ACEH TENGAH","NO DATA","JUNIOR"
"AHMAD SUHENDRI","6","6","82","GTX04","10","","1.536","","15.037","3:53.218","4","627.801","3","142.446","30.327","27.525","4.8","0","ACEH SINGKIL","KONTINGEN BERMOTOR ACEH SINGKIL","NO DATA","JUNIOR"
"BAMBANG ARIYANTO","7","7","162","GTX04","6","","2.962","","17.999","3:59.644","4","634.227","2","145.408","29.71","27.246","4.8","0","PIDIE","KONTINGEN BERMOTOR PIDIE","NO DATA","JUNIOR"
"RAHMAT ZIKRI","8","8","32","GTX04","2","","8.501","","26.500","50.071","3","444.654","2","153.909","28.069","29.146","3.5999999999999996","0","LANGSA","KONTINGEN BERMOTOR LANGSA","NO DATA","JUNIOR"
"ALVIN FAHLEFI","9","9","112","GTX04","7","","21.567","","48.067","5:36.822","4","731.405","3","175.476","24.619","23.626","4.8","0","ACEH SELATAN","KONTINGEN BERMOTOR ACEH SELATAN","NO DATA","JUNIOR"
"SUKRAN IRFANDI","10","10","101","GTX04","8","","4.316","","52.383","2:28.292","3","542.875","2","179.792","24.028","23.873","3.5999999999999996","0","ACEH BARAT DAYA","KONTINGEN BERMOTOR ACEH BARAT DAYA","NO DATA","JUNIOR"
"AL FAHRUL ASLAM","11","11","111","GTX04","12","","1.801","","54.184","5:16.901","3","711.484","3","181.593","23.789","18.215","3.5999999999999996","0","ACEH SELATAN","KONTINGEN BERMOTOR ACEH SELATAN","NO DATA","JUNIOR"
"T. AFFAN ATHAYA","12","12","102","GTX04","11","","20.802","","1:14.986","3:57.951","3","632.534","2","202.395","21.344","20.489","3.5999999999999996","0","ACEH BARAT DAYA","KONTINGEN BERMOTOR ACEH BARAT DAYA","NO DATA","JUNIOR"
