"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 600 Supersport / 600 Light","1073744106","2º Treino Class. 600 Supersport/ 600 Light","Qualifying","2022-09-17 13:55:00 UTC","2022-09-17 15:15:01 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WELBER BARROS","1","1","7","600 SSP","11","4","","","","0","7","975.821","4","94.293","131.068","88.655","24.031","0","KAWASAKI"
"MARCELO SKAF  ","2","2","177","600 SSP","1","1","0.208","","0.208","3:47.343","9","1203.164","4","94.501","130.78","92.447","30.897","0","KAWASAKI"
"REGIS SANTOS  ","3","3","20","600 SSP","9","3","0.111","","0.319","3:58.384","10","1214.205","1","94.612","130.626","101.785","34.33","0","KAWASAKI"
"WILSON CHEFINHO","4","1","35","600 LIGHT","6","4","0.134","","0.453","0","5","683.471","2","94.746","130.441","90.412","17.165","0","KAWAZAKI"
"MAGSON JAPINHA","5","2","96","600 LIGHT","10","7","0.341","","0.794","30.615","5","714.086","5","95.087","129.974","86.536","17.165","0","KAWASAKI"
"ALEX PIRES","6","4","56","600 SSP","3","2","1.153","","1.947","4:52.061","9","1267.882","4","96.24","128.416","87.728","30.897","0","KAWASAKI"
"LUCIO FLAVIO","7","3","11","600 LIGHT","8","6","1.303","","3.250","5:06.621","8","990.092","8","97.543","126.701","99.86","27.464","0"
"ALEXANDRE CARECA","8","4","21","600 LIGHT","7","5","0.412","","3.662","10:23.682","11","1307.153","3","97.955","126.168","104.002","37.763","0","HONDA"
"VINICIUS LINO","9","5","28","600 LIGHT","4","2","0.978","","4.640","2 Laps","3","465.778","2","98.933","124.921","79.601","10.299","0","KAWASAKI"
"RODRIGO FEITOSA","10","6","16","600 LIGHT","2","1","0.605","","5.245","1:18.388","6","761.859","2","99.538","124.162","97.331","20.598","0","KAVASAKI"
"RAFAEL MILAZZO","11","7","115","600 LIGHT","5","3","0.592","","5.837","6:51.893","9","1095.364","8","100.13","123.428","101.545","30.897","0","KAWASAKI"
