"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 600 Supersport / 600 Light","1073744131","2ª Corrida 600 Supersport / 600 Light","Race","2022-09-18 16:35:00 UTC","2022-09-18 16:54:34 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ALEX PIRES","1","1","56","600 SSP","6","4","","","","0","11","1033.923","11","92.276","133.933","131.486","37.763","0","KAWASAKI"
"MARCELO SKAF  ","2","2","179","600 SSP","3","2","1.145","","1.145","1.145","11","1035.068","11","92.482","133.635","131.341","37.763","0","KAWASAKI"
"WELBER BARROS","3","3","7","600 SSP","1","1","2.026","","3.171","3.171","11","1037.094","2","93.163","132.658","131.084","37.763","0","KAWASAKI"
"REGIS SANTOS  ","4","4","20","600 SSP","5","3","0.781","","3.952","3.952","11","1037.875","2","93.165","132.655","130.986","37.763","0","KAWASAKI"
"MAGSON JAPINHA","5","1","96","600 LIGHT","4","2","1.916","","5.868","0","11","1039.791","9","93.511","132.164","130.744","37.763","0","KAWASAKI"
"WILSON CHEFINHO","6","2","35","600 LIGHT","2","1","32.521","","38.389","32.521","11","1072.312","6","94.19","131.211","126.779","37.763","0","KAWAZAKI"
"LUCIO FLAVIO","7","3","11","600 LIGHT","7","3","1.060","","39.449","33.581","11","1073.372","10","95.965","128.784","126.654","37.763","0"
"RODRIGO FEITOSA","8","4","16","600 LIGHT","10","6","9.610","","49.059","43.191","11","1082.982","5","96.887","127.559","125.53","37.763","0","KAVASAKI"
"VINICIUS LINO","9","5","28","600 LIGHT","9","5","25.473","","1:14.532","1:08.664","11","1108.455","2","98.079","126.009","122.645","37.763","0","KAWASAKI"
"ALEXANDRE CARECA","10","6","21","600 LIGHT","8","4","2.458","","1:16.990","1:11.122","11","1110.913","3","98.444","125.541","122.374","37.763","0","HONDA"
"RAFAEL MILAZZO","11","7","115","600 LIGHT","11","7","19.383","","1:36.373","1:30.505","11","1130.296","5","100.624","122.822","120.275","37.763","0","KAWASAKI"
"RODRIGO SALIONI  ","12","8","333","600 LIGHT","12","8","1 Volta","","1 Volta","1:09.524","10","1109.315","9","109.43","112.938","111.409","34.33","0","KAWASAKI"
