"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","SBK Pro / Master / Light","1073744108","2º Treino Class. SBK Pro / Master / Light","Qualifying","2022-09-17 14:45:00 UTC","2022-09-17 16:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GLEIDSON BABINHA","1","1","0","SBK PRO","8","5","","","","0","3","477.52","3","89.889","137.49","77.644","10.299","0","KAWASAKI"
"RODRIGO HAYASHI","2","2","85","SBK PRO","9","6","0.628","","0.628","6.169","3","483.689","1","90.517","136.536","76.653","10.299","0","BMW"
"DAZZI","3","3","146","SBK PRO","7","4","0.551","","1.179","1 Lap","2","388.686","1","91.068","135.71","63.593","6.866","0","BMW"
"WILLIAM BARROS","4","4","23","SBK PRO","4","2","2.600","","3.779","9:12.531","8","1030.051","8","93.668","131.943","95.986","27.464","0","KAWASAKI"
"IOVANDES NATURAL","5","1","3","SBK LIGHT","3","2","0.023","","3.802","0","11","1195.427","11","93.691","131.91","113.722","37.763","0","BMW"
"ALAN GALEGO","6","5","77","SBK PRO","5","3","0.246","","4.048","1 Lap","2","345.553","1","93.937","131.565","71.531","6.866","0","KAWASAKI"
"MURILO RACETRACK","7","2","8","SBK LIGHT","10","3","0.212","","4.260","7 Laps","4","593.183","2","94.149","131.269","83.339","13.732","0","BMW"
"VICTOR G5  ","8","3","5","SBK LIGHT","1","1","0.426","","4.686","20.715","11","1216.142","3","94.575","130.677","111.785","37.763","0","KAWASAKI"
"AYABE","9","6","850","SBK PRO","11","","1.862","","6.548","1:45.537","1","583.057","1","96.437","128.154","21.197","3.433","0","BMW"
"MICHEL ABBOUD  ","10","1","88","SBK MASTER","6","1","1.491","","8.039","0","11","1283.888","10","97.928","126.203","105.887","37.763","0","KAWASAKI"
"ELVIS CARNEIRINHO","11","4","18","SBK LIGHT","12","","0.933","","8.972","10 Laps","1","591.613","1","98.861","125.012","20.89","3.433","0","KAWASAKI"
"PEDRO LINS","12","7","30","SBK PRO","2","1","0.232","","9.204","12:21.185","8","1218.705","3","99.093","124.719","81.127","27.464","0","BMW"
"ALEXANDRE EL TORO","13","5","75","SBK LIGHT","0","","","","","11 Laps","0","155.354","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
