"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744103","SÁB T. Livre Yamalube R3 bLUcRU Cup","Practice","2022-09-17 12:40:00 UTC","2022-09-17 14:04:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS BARE","1","1","196","R3 CUP","8","8","","","","0","10","1247.011","8","104.252","118.547","99.107","34.33","0"
"PIUI","2","2","92","R3 CUP","15","15","0.209","","0.209","4 Laps","6","1037.499","6","104.461","118.31","71.473","20.598","0"
"JUAN CAPPELLA","3","3","27","R3 CUP","3","3","0.426","","0.635","5 Laps","5","679.553","4","104.887","117.83","90.933","17.165","0"
"FABRICIO ZAMPERETTI","4","4","113","R3 CUP","13","13","0.067","","0.702","6 Laps","4","610.69","4","104.954","117.754","80.95","13.732","0"
"BRUNO RIBEIRO","5","5","169","R3 CUP","17","17","0.181","","0.883","2 Laps","8","1052.332","8","105.135","117.552","93.954","27.464","0"
"BRUNO NOVILLO","6","6","158","R3 CUP","1","1","0.009","","0.892","4 Laps","6","1001.198","6","105.144","117.542","74.064","20.598","0"
"GONZALO ZARATE","7","7","23","R3 CUP","10","10","0.340","","1.232","0 Laps","10","1241.091","5","105.484","117.163","99.58","34.33","0"
"DIEGO HILEL","8","8","44","R3 CUP","2","2","0.124","","1.356","0 Laps","10","1215.47","6","105.608","117.025","101.679","34.33","0"
"ALEX SCHULTZ","9","9","22","R3 CUP","7","7","0.548","","1.904","8.218","10","1255.229","8","106.156","116.421","98.459","34.33","0"
"RAPHA FLETADO","10","10","96","R3 CUP","6","6","0.603","","2.507","1 Lap","9","1145.704","8","106.759","115.764","97.084","30.897","0"
"FLAVIO BRITO","11","11","76","R3 CUP","9","9","0.538","","3.045","9.467","10","1256.478","2","107.297","115.183","98.361","34.33","0"
"DEDE AGUIAR","12","12","103","R3 CUP","11","11","0.431","","3.476","2 Laps","8","1050.807","7","107.728","114.722","94.09","27.464","0"
"RAFAEL MENIS","13","13","136","R3 CUP","4","4","0.088","","3.564","11.528","10","1258.539","8","107.816","114.629","98.2","34.33","0"
"EDINHO PICOLOKO","14","14","177","R3 CUP","16","16","0.747","","4.311","4 Laps","6","852.378","3","108.563","113.84","86.995","20.598","0"
"LUIS FERNANDO","15","15","123","R3 CUP","14","14","0.389","","4.700","2 Laps","8","1073.723","6","108.952","113.433","92.082","27.464","0"
"RENAN CARVALHO","16","16","9","R3 CUP","12","12","0.496","","5.196","3 Laps","7","948.883","1","109.448","112.919","91.172","24.031","0"
"WAGNER COSTA","17","17","3","R3 CUP","18","18","0.607","","5.803","1 Lap","9","1200.127","4","110.055","112.297","92.681","30.897","0"
"JOSHUA ANDRADE","18","18","64","R3 CUP","5","5","2.941","","8.744","1 Lap","9","1207.513","9","112.996","109.374","92.114","30.897","0"
"TIAGO CRESPO","19","19","104","R3 CUP","19","19","0.886","","9.630","17.629","9","1264.64","9","113.882","108.523","87.953","30.897","0"
